CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/12/2021;ENTREES;2;0;0
464010;07/12/2021;SORTIES;2;0;0
464010;07/12/2021;ENTREES;3;0;0
464010;07/12/2021;SORTIES;3;0;0
464010;07/12/2021;ENTREES;4;0;1
464010;07/12/2021;SORTIES;4;0;0
464010;07/12/2021;ENTREES;5;0;2
464010;07/12/2021;SORTIES;5;0;0
464010;07/12/2021;ENTREES;6;1;5
464010;07/12/2021;SORTIES;6;0;1
464010;07/12/2021;ENTREES;7;5;10
464010;07/12/2021;SORTIES;7;1;1
464010;07/12/2021;ENTREES;8;15;7
464010;07/12/2021;SORTIES;8;1;0
464010;07/12/2021;ENTREES;9;36;3
464010;07/12/2021;SORTIES;9;2;0
464010;07/12/2021;ENTREES;10;68;2
464010;07/12/2021;SORTIES;10;6;0
464010;07/12/2021;ENTREES;11;59;4
464010;07/12/2021;SORTIES;11;9;3
464010;07/12/2021;ENTREES;12;27;6
464010;07/12/2021;SORTIES;12;8;4
464010;07/12/2021;ENTREES;13;25;1
464010;07/12/2021;SORTIES;13;7;1
464010;07/12/2021;ENTREES;14;30;3
464010;07/12/2021;SORTIES;14;16;3
464010;07/12/2021;ENTREES;15;21;2
464010;07/12/2021;SORTIES;15;38;2
464010;07/12/2021;ENTREES;16;11;2
464010;07/12/2021;SORTIES;16;44;7
464010;07/12/2021;ENTREES;17;15;0
464010;07/12/2021;SORTIES;17;32;4
464010;07/12/2021;ENTREES;18;7;3
464010;07/12/2021;SORTIES;18;75;15
464010;07/12/2021;ENTREES;19;2;1
464010;07/12/2021;SORTIES;19;40;7
464010;07/12/2021;ENTREES;20;0;0
464010;07/12/2021;SORTIES;20;16;3
464010;07/12/2021;ENTREES;21;0;0
464010;07/12/2021;SORTIES;21;10;1
464010;07/12/2021;ENTREES;22;0;0
464010;07/12/2021;SORTIES;22;5;0
464010;07/12/2021;ENTREES;23;1;0
464010;07/12/2021;SORTIES;23;6;0
464010;08/12/2021;ENTREES;0;0;0
464010;08/12/2021;SORTIES;0;1;0
464010;08/12/2021;ENTREES;1;0;0
464010;08/12/2021;SORTIES;1;3;0
