CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/12/2021;406;2;0;0
464003;07/12/2021;406;3;0;0
464003;07/12/2021;406;4;0;0
464003;07/12/2021;406;5;0;0
464003;07/12/2021;406;6;2;11
464003;07/12/2021;406;7;15;36
464003;07/12/2021;406;8;51;64
464003;07/12/2021;406;9;124;80
464003;07/12/2021;406;10;154;88
464003;07/12/2021;406;11;165;89
464003;07/12/2021;406;12;163;85
464003;07/12/2021;406;13;173;86
464003;07/12/2021;406;14;179;86
464003;07/12/2021;406;15;158;83
464003;07/12/2021;406;16;105;67
464003;07/12/2021;406;17;65;46
464003;07/12/2021;406;18;33;23
464003;07/12/2021;406;19;25;11
464003;07/12/2021;406;20;15;6
464003;07/12/2021;406;21;7;4
464003;07/12/2021;406;22;4;3
464003;07/12/2021;406;23;3;3
464003;08/12/2021;406;0;0;0
464003;08/12/2021;406;1;0;0
