CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/12/2021;ENTREES;2;0;0
464003;07/12/2021;SORTIES;2;0;0
464003;07/12/2021;ENTREES;3;0;0
464003;07/12/2021;SORTIES;3;0;0
464003;07/12/2021;ENTREES;4;0;0
464003;07/12/2021;SORTIES;4;0;0
464003;07/12/2021;ENTREES;5;0;0
464003;07/12/2021;SORTIES;5;0;0
464003;07/12/2021;ENTREES;6;2;12
464003;07/12/2021;SORTIES;6;0;0
464003;07/12/2021;ENTREES;7;14;26
464003;07/12/2021;SORTIES;7;1;1
464003;07/12/2021;ENTREES;8;37;28
464003;07/12/2021;SORTIES;8;1;0
464003;07/12/2021;ENTREES;9;74;19
464003;07/12/2021;SORTIES;9;1;3
464003;07/12/2021;ENTREES;10;33;8
464003;07/12/2021;SORTIES;10;3;0
464003;07/12/2021;ENTREES;11;27;4
464003;07/12/2021;SORTIES;11;16;3
464003;07/12/2021;ENTREES;12;12;4
464003;07/12/2021;SORTIES;12;14;8
464003;07/12/2021;ENTREES;13;18;6
464003;07/12/2021;SORTIES;13;8;5
464003;07/12/2021;ENTREES;14;15;3
464003;07/12/2021;SORTIES;14;9;3
464003;07/12/2021;ENTREES;15;8;3
464003;07/12/2021;SORTIES;15;29;6
464003;07/12/2021;ENTREES;16;3;1
464003;07/12/2021;SORTIES;16;56;17
464003;07/12/2021;ENTREES;17;10;4
464003;07/12/2021;SORTIES;17;50;25
464003;07/12/2021;ENTREES;18;4;1
464003;07/12/2021;SORTIES;18;36;24
464003;07/12/2021;ENTREES;19;3;1
464003;07/12/2021;SORTIES;19;11;13
464003;07/12/2021;ENTREES;20;0;0
464003;07/12/2021;SORTIES;20;10;5
464003;07/12/2021;ENTREES;21;0;1
464003;07/12/2021;SORTIES;21;8;3
464003;07/12/2021;ENTREES;22;0;0
464003;07/12/2021;SORTIES;22;3;1
464003;07/12/2021;ENTREES;23;0;0
464003;07/12/2021;SORTIES;23;1;0
464003;08/12/2021;ENTREES;0;0;0
464003;08/12/2021;SORTIES;0;0;1
464003;08/12/2021;ENTREES;1;0;0
464003;08/12/2021;SORTIES;1;0;0
