CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/12/2021;;06/12/2021 17:06;0;;07/12/2021 06:37;AB;464001
464001;07/12/2021;;06/12/2021 17:37;1;;07/12/2021 07:03;AB;464001
464001;07/12/2021;;06/12/2021 21:01;2;;07/12/2021 07:27;HO;464001
464001;07/12/2021;;06/12/2021 17:25;3;;07/12/2021 07:30;AB;464001
464001;07/12/2021;;06/12/2021 18:12;4;;07/12/2021 07:45;AB;464001
464001;07/12/2021;;06/12/2021 19:07;5;;07/12/2021 07:50;AB;464001
464001;07/12/2021;;06/12/2021 18:29;6;;07/12/2021 07:54;AB;464001
464001;07/12/2021;;06/12/2021 22:51;7;;07/12/2021 08:05;AB;464001
464001;07/12/2021;;06/12/2021 18:03;8;;07/12/2021 08:10;AB;464001
464001;07/12/2021;;05/12/2021 14:47;9;;07/12/2021 08:12;AB;464001
464001;07/12/2021;;04/12/2021 12:46;10;;07/12/2021 08:15;AB;464001
464001;07/12/2021;;06/12/2021 19:06;11;;07/12/2021 08:17;AB;464001
464001;07/12/2021;;06/12/2021 16:34;12;;07/12/2021 08:23;HO;464001
464001;07/12/2021;;06/12/2021 17:02;13;;07/12/2021 08:25;AB;464001
464001;07/12/2021;;06/12/2021 15:25;14;;07/12/2021 08:36;HO;464001
464001;07/12/2021;;06/12/2021 20:06;15;;07/12/2021 08:56;AB;464001
464001;07/12/2021;;07/12/2021 05:11;16;;07/12/2021 09:44;AB;464001
464001;07/12/2021;;06/12/2021 13:09;17;;07/12/2021 09:49;HO;464001
464001;07/12/2021;;07/12/2021 08:06;18;;07/12/2021 09:51;HO;464001
464001;07/12/2021;;07/12/2021 08:42;19;;07/12/2021 09:53;HO;464001
464001;07/12/2021;;06/12/2021 15:09;20;;07/12/2021 09:59;AB;464001
464001;07/12/2021;;07/12/2021 05:34;21;;07/12/2021 10:03;AB;464001
464001;07/12/2021;;06/12/2021 21:10;22;;07/12/2021 10:09;AB;464001
464001;07/12/2021;;07/12/2021 06:27;23;;07/12/2021 10:29;AB;464001
464001;07/12/2021;;07/12/2021 07:46;24;;07/12/2021 10:33;HO;464001
464001;07/12/2021;;06/12/2021 13:55;25;;07/12/2021 10:34;AB;464001
464001;07/12/2021;;07/12/2021 08:03;26;;07/12/2021 10:39;HO;464001
464001;07/12/2021;;07/12/2021 09:21;27;;07/12/2021 10:40;HO;464001
464001;07/12/2021;;05/12/2021 16:50;28;;07/12/2021 10:41;AB;464001
464001;07/12/2021;;07/12/2021 10:09;29;;07/12/2021 10:48;HO;464001
464001;07/12/2021;;07/12/2021 10:39;30;;07/12/2021 10:49;HO;464001
464001;07/12/2021;;07/12/2021 08:55;31;;07/12/2021 10:54;HO;464001
464001;07/12/2021;;07/12/2021 10:27;32;;07/12/2021 10:57;HO;464001
464001;07/12/2021;;07/12/2021 09:27;33;;07/12/2021 11:02;HO;464001
464001;07/12/2021;;07/12/2021 09:10;34;;07/12/2021 11:09;HO;464001
464001;07/12/2021;;06/12/2021 11:57;35;;07/12/2021 11:11;HO;464001
464001;07/12/2021;;07/12/2021 09:07;36;;07/12/2021 11:11;HO;464001
464001;07/12/2021;;07/12/2021 10:57;37;;07/12/2021 11:16;HO;464001
464001;07/12/2021;;05/12/2021 06:39;38;;07/12/2021 11:17;AB;464001
464001;07/12/2021;;07/12/2021 08:37;39;;07/12/2021 11:17;AB;464001
464001;07/12/2021;;07/12/2021 06:54;40;;07/12/2021 11:19;HO;464001
464001;07/12/2021;;07/12/2021 07:02;41;;07/12/2021 11:20;HO;464001
464001;07/12/2021;;07/12/2021 11:22;42;;07/12/2021 11:24;AB;464001
464001;07/12/2021;;02/12/2021 19:07;43;;07/12/2021 11:32;AB;464001
464001;07/12/2021;;07/12/2021 10:30;44;;07/12/2021 11:38;HO;464001
464001;07/12/2021;;07/12/2021 07:52;45;;07/12/2021 11:43;HO;464001
464001;07/12/2021;;03/12/2021 06:43;46;;07/12/2021 11:52;AB;464001
464001;07/12/2021;;07/12/2021 07:59;47;;07/12/2021 11:52;AB;464001
464001;07/12/2021;;07/12/2021 10:05;48;;07/12/2021 11:54;HO;464001
464001;07/12/2021;;07/12/2021 10:52;49;;07/12/2021 11:55;HO;464001
464001;07/12/2021;;07/12/2021 08:31;50;;07/12/2021 11:55;AB;464001
464001;07/12/2021;;07/12/2021 03:36;51;;07/12/2021 11:55;AB;464001
464001;07/12/2021;;07/12/2021 07:44;52;;07/12/2021 11:57;AB;464001
464001;07/12/2021;;07/12/2021 09:40;53;;07/12/2021 12:04;AB;464001
464001;07/12/2021;;07/12/2021 08:58;54;;07/12/2021 12:04;AB;464001
464001;07/12/2021;;07/12/2021 08:00;55;;07/12/2021 12:04;AB;464001
464001;07/12/2021;;07/12/2021 08:36;56;;07/12/2021 12:10;AB;464001
464001;07/12/2021;;07/12/2021 03:55;57;;07/12/2021 12:11;AB;464001
464001;07/12/2021;;07/12/2021 07:11;58;;07/12/2021 12:19;AB;464001
464001;07/12/2021;;07/12/2021 08:13;59;;07/12/2021 12:19;AB;464001
464001;07/12/2021;;07/12/2021 08:54;60;;07/12/2021 12:21;HO;464001
464001;07/12/2021;;07/12/2021 10:12;61;;07/12/2021 12:25;HO;464001
464001;07/12/2021;;07/12/2021 10:31;62;;07/12/2021 12:26;HO;464001
464001;07/12/2021;;07/12/2021 04:46;63;;07/12/2021 12:27;AB;464001
464001;07/12/2021;;07/12/2021 11:15;64;;07/12/2021 12:34;HO;464001
464001;07/12/2021;;07/12/2021 09:30;65;;07/12/2021 12:35;AB;464001
464001;07/12/2021;;07/12/2021 08:27;66;;07/12/2021 12:36;HO;464001
464001;07/12/2021;;07/12/2021 08:27;67;;07/12/2021 12:37;HO;464001
464001;07/12/2021;;07/12/2021 04:33;68;;07/12/2021 12:37;AB;464001
464001;07/12/2021;;07/12/2021 08:04;69;;07/12/2021 12:38;AB;464001
464001;07/12/2021;;07/12/2021 09:59;70;;07/12/2021 12:40;HO;464001
464001;07/12/2021;;07/12/2021 11:26;71;;07/12/2021 12:43;HO;464001
464001;07/12/2021;;07/12/2021 04:23;72;;07/12/2021 12:45;AB;464001
464001;07/12/2021;;07/12/2021 03:45;73;;07/12/2021 12:48;AB;464001
464001;07/12/2021;;07/12/2021 04:55;74;;07/12/2021 12:48;AB;464001
464001;07/12/2021;;07/12/2021 05:00;75;;07/12/2021 12:49;AB;464001
464001;07/12/2021;;07/12/2021 08:25;76;;07/12/2021 12:51;AB;464001
464001;07/12/2021;;07/12/2021 08:27;77;;07/12/2021 12:52;HO;464001
464001;07/12/2021;;07/12/2021 04:02;78;;07/12/2021 12:52;AB;464001
464001;07/12/2021;;06/12/2021 11:26;79;;07/12/2021 12:56;HO;464001
464001;07/12/2021;;07/12/2021 07:30;80;;07/12/2021 12:57;AB;464001
464001;07/12/2021;;06/12/2021 15:01;81;;07/12/2021 13:00;AB;464001
464001;07/12/2021;;07/12/2021 09:13;82;;07/12/2021 13:00;AB;464001
464001;07/12/2021;;07/12/2021 10:20;83;;07/12/2021 13:04;HO;464001
464001;07/12/2021;;07/12/2021 06:56;84;;07/12/2021 13:08;AB;464001
464001;07/12/2021;;07/12/2021 07:41;85;;07/12/2021 13:09;AB;464001
464001;07/12/2021;;06/12/2021 21:20;86;;07/12/2021 13:11;AB;464001
464001;07/12/2021;;07/12/2021 10:25;87;;07/12/2021 13:16;HO;464001
464001;07/12/2021;;07/12/2021 07:00;88;;07/12/2021 13:18;HO;464001
464001;07/12/2021;;07/12/2021 08:15;89;;07/12/2021 13:21;AB;464001
464001;07/12/2021;;07/12/2021 08:58;90;;07/12/2021 13:24;HO;464001
464001;07/12/2021;;07/12/2021 05:04;91;;07/12/2021 13:25;AB;464001
464001;07/12/2021;;07/12/2021 10:43;92;;07/12/2021 13:26;HO;464001
464001;07/12/2021;;05/12/2021 19:09;93;;07/12/2021 13:26;AB;464001
464001;07/12/2021;;07/12/2021 10:24;94;;07/12/2021 13:27;HO;464001
464001;07/12/2021;;07/12/2021 08:34;95;;07/12/2021 13:32;AB;464001
464001;07/12/2021;;07/12/2021 08:20;96;;07/12/2021 13:34;AB;464001
464001;07/12/2021;;07/12/2021 08:14;97;;07/12/2021 13:35;HO;464001
464001;07/12/2021;;07/12/2021 10:19;98;;07/12/2021 13:39;AB;464001
464001;07/12/2021;;07/12/2021 11:10;99;;07/12/2021 13:41;AB;464001
464001;07/12/2021;;07/12/2021 10:49;100;;07/12/2021 13:43;HO;464001
464001;07/12/2021;;07/12/2021 09:40;101;;07/12/2021 13:46;AB;464001
464001;07/12/2021;;07/12/2021 09:57;102;;07/12/2021 13:49;HO;464001
464001;07/12/2021;;07/12/2021 10:56;103;;07/12/2021 13:50;HO;464001
464001;07/12/2021;;07/12/2021 11:04;104;;07/12/2021 13:51;HO;464001
464001;07/12/2021;;07/12/2021 09:40;105;;07/12/2021 13:54;HO;464001
464001;07/12/2021;;07/12/2021 11:07;106;;07/12/2021 13:57;HO;464001
464001;07/12/2021;;07/12/2021 05:28;107;;07/12/2021 14:03;AB;464001
464001;07/12/2021;;07/12/2021 11:18;108;;07/12/2021 14:05;HO;464001
464001;07/12/2021;;07/12/2021 06:26;109;;07/12/2021 14:10;HO;464001
464001;07/12/2021;;07/12/2021 08:08;110;;07/12/2021 14:11;HO;464001
464001;07/12/2021;;07/12/2021 12:00;111;;07/12/2021 14:13;HO;464001
464001;07/12/2021;;07/12/2021 09:49;112;;07/12/2021 14:19;HO;464001
464001;07/12/2021;;07/12/2021 06:10;113;;07/12/2021 14:21;AB;464001
464001;07/12/2021;;07/12/2021 12:23;114;;07/12/2021 14:22;HO;464001
464001;07/12/2021;;07/12/2021 05:42;115;;07/12/2021 14:23;AB;464001
464001;07/12/2021;;06/12/2021 17:43;116;;07/12/2021 14:25;HO;464001
464001;07/12/2021;;07/12/2021 10:54;117;;07/12/2021 14:26;HO;464001
464001;07/12/2021;;07/12/2021 09:39;118;;07/12/2021 14:27;HO;464001
464001;07/12/2021;;07/12/2021 11:21;119;;07/12/2021 14:29;HO;464001
464001;07/12/2021;;07/12/2021 09:47;120;;07/12/2021 14:30;AB;464001
464001;07/12/2021;;07/12/2021 08:51;121;;07/12/2021 14:34;AB;464001
464001;07/12/2021;;07/12/2021 10:37;122;;07/12/2021 14:36;HO;464001
464001;07/12/2021;;07/12/2021 11:43;123;;07/12/2021 14:40;HO;464001
464001;07/12/2021;;07/12/2021 09:55;124;;07/12/2021 14:43;HO;464001
464001;07/12/2021;;07/12/2021 12:01;125;;07/12/2021 14:46;HO;464001
464001;07/12/2021;;07/12/2021 09:45;126;;07/12/2021 14:50;HO;464001
464001;07/12/2021;;07/12/2021 09:28;127;;07/12/2021 14:56;HO;464001
464001;07/12/2021;;07/12/2021 11:52;128;;07/12/2021 14:57;HO;464001
464001;07/12/2021;;07/12/2021 05:59;129;;07/12/2021 14:57;HO;464001
464001;07/12/2021;;07/12/2021 10:02;130;;07/12/2021 14:58;HO;464001
464001;07/12/2021;;07/12/2021 11:04;131;;07/12/2021 15:00;HO;464001
464001;07/12/2021;;07/12/2021 10:39;132;;07/12/2021 15:02;HO;464001
464001;07/12/2021;;06/12/2021 15:42;133;;07/12/2021 15:03;AB;464001
464001;07/12/2021;;07/12/2021 10:29;134;;07/12/2021 15:03;HO;464001
464001;07/12/2021;;07/12/2021 11:13;135;;07/12/2021 15:03;HO;464001
464001;07/12/2021;;07/12/2021 12:57;136;;07/12/2021 15:03;HO;464001
464001;07/12/2021;;07/12/2021 11:34;137;;07/12/2021 15:05;HO;464001
464001;07/12/2021;;07/12/2021 11:07;138;;07/12/2021 15:09;HO;464001
464001;07/12/2021;;07/12/2021 10:49;139;;07/12/2021 15:09;HO;464001
464001;07/12/2021;;07/12/2021 13:40;140;;07/12/2021 15:10;HO;464001
464001;07/12/2021;;07/12/2021 09:10;141;;07/12/2021 15:13;HO;464001
464001;07/12/2021;;07/12/2021 09:21;142;;07/12/2021 15:15;HO;464001
464001;07/12/2021;;06/12/2021 19:42;143;;07/12/2021 15:15;AB;464001
464001;07/12/2021;;07/12/2021 11:06;144;;07/12/2021 15:16;HO;464001
464001;07/12/2021;;07/12/2021 10:06;145;;07/12/2021 15:17;HO;464001
464001;07/12/2021;;07/12/2021 06:16;146;;07/12/2021 15:17;HO;464001
464001;07/12/2021;;07/12/2021 06:12;147;;07/12/2021 15:18;AB;464001
464001;07/12/2021;;07/12/2021 10:40;148;;07/12/2021 15:19;HO;464001
464001;07/12/2021;;07/12/2021 10:59;149;;07/12/2021 15:21;AB;464001
464001;07/12/2021;;07/12/2021 13:23;150;;07/12/2021 15:22;AB;464001
464001;07/12/2021;;07/12/2021 06:52;151;;07/12/2021 15:22;HO;464001
464001;07/12/2021;;07/12/2021 11:57;152;;07/12/2021 15:22;HO;464001
464001;07/12/2021;;07/12/2021 10:02;153;;07/12/2021 15:23;HO;464001
464001;07/12/2021;;07/12/2021 12:04;154;;07/12/2021 15:24;HO;464001
464001;07/12/2021;;07/12/2021 09:03;155;;07/12/2021 15:28;AB;464001
464001;07/12/2021;;07/12/2021 10:09;156;;07/12/2021 15:32;HO;464001
464001;07/12/2021;;07/12/2021 11:16;157;;07/12/2021 15:34;HO;464001
464001;07/12/2021;;06/12/2021 09:08;158;;07/12/2021 15:34;HO;464001
464001;07/12/2021;;07/12/2021 10:24;159;;07/12/2021 15:35;HO;464001
464001;07/12/2021;;07/12/2021 11:35;160;;07/12/2021 15:35;AB;464001
464001;07/12/2021;;07/12/2021 13:27;161;;07/12/2021 15:36;HO;464001
464001;07/12/2021;;07/12/2021 11:25;162;;07/12/2021 15:39;HO;464001
464001;07/12/2021;;07/12/2021 10:43;163;;07/12/2021 15:41;HO;464001
464001;07/12/2021;;07/12/2021 11:14;164;;07/12/2021 15:41;AB;464001
464001;07/12/2021;;07/12/2021 09:03;165;;07/12/2021 15:41;AB;464001
464001;07/12/2021;;07/12/2021 06:52;166;;07/12/2021 15:42;AB;464001
464001;07/12/2021;;07/12/2021 08:03;167;;07/12/2021 15:42;HO;464001
464001;07/12/2021;;07/12/2021 10:09;168;;07/12/2021 15:46;HO;464001
464001;07/12/2021;;07/12/2021 10:54;169;;07/12/2021 15:46;HO;464001
464001;07/12/2021;;07/12/2021 09:06;170;;07/12/2021 15:47;HO;464001
464001;07/12/2021;;07/12/2021 11:09;171;;07/12/2021 15:48;HO;464001
464001;07/12/2021;;07/12/2021 11:14;172;;07/12/2021 15:48;HO;464001
464001;07/12/2021;;07/12/2021 06:36;173;;07/12/2021 15:52;AB;464001
464001;07/12/2021;;07/12/2021 09:02;174;;07/12/2021 15:53;AB;464001
464001;07/12/2021;;07/12/2021 06:28;175;;07/12/2021 15:54;AB;464001
464001;07/12/2021;;07/12/2021 09:27;176;;07/12/2021 15:55;HO;464001
464001;07/12/2021;;07/12/2021 09:55;177;;07/12/2021 15:55;HO;464001
464001;07/12/2021;;07/12/2021 11:09;178;;07/12/2021 15:56;AB;464001
464001;07/12/2021;;07/12/2021 11:23;179;;07/12/2021 15:57;HO;464001
464001;07/12/2021;;07/12/2021 11:40;180;;07/12/2021 15:58;HO;464001
464001;07/12/2021;;07/12/2021 07:30;181;;07/12/2021 15:59;AB;464001
464001;07/12/2021;;07/12/2021 08:11;182;;07/12/2021 15:59;HO;464001
464001;07/12/2021;;07/12/2021 10:35;183;;07/12/2021 16:00;HO;464001
464001;07/12/2021;;07/12/2021 09:58;184;;07/12/2021 16:01;HO;464001
464001;07/12/2021;;03/12/2021 12:39;185;;07/12/2021 16:01;HO;464001
464001;07/12/2021;;07/12/2021 11:16;186;;07/12/2021 16:02;HO;464001
464001;07/12/2021;;07/12/2021 10:09;187;;07/12/2021 16:03;HO;464001
464001;07/12/2021;;07/12/2021 05:34;188;;07/12/2021 16:03;AB;464001
464001;07/12/2021;;07/12/2021 11:10;189;;07/12/2021 16:03;HO;464001
464001;07/12/2021;;07/12/2021 13:39;190;;07/12/2021 16:04;HO;464001
464001;07/12/2021;;07/12/2021 12:44;191;;07/12/2021 16:06;HO;464001
464001;07/12/2021;;07/12/2021 11:27;192;;07/12/2021 16:09;AB;464001
464001;07/12/2021;;07/12/2021 14:25;193;;07/12/2021 16:11;HO;464001
464001;07/12/2021;;07/12/2021 10:20;194;;07/12/2021 16:12;HO;464001
464001;07/12/2021;;07/12/2021 10:57;195;;07/12/2021 16:14;HO;464001
464001;07/12/2021;;07/12/2021 11:45;196;;07/12/2021 16:15;HO;464001
464001;07/12/2021;;07/12/2021 10:45;197;;07/12/2021 16:15;HO;464001
464001;07/12/2021;;07/12/2021 13:45;198;;07/12/2021 16:16;HO;464001
464001;07/12/2021;;06/12/2021 15:58;199;;07/12/2021 16:17;HO;464001
464001;07/12/2021;;07/12/2021 07:12;200;;07/12/2021 16:19;HO;464001
464001;07/12/2021;;07/12/2021 13:40;201;;07/12/2021 16:19;HO;464001
464001;07/12/2021;;07/12/2021 14:26;202;;07/12/2021 16:19;HO;464001
464001;07/12/2021;;07/12/2021 14:53;203;;07/12/2021 16:20;HO;464001
464001;07/12/2021;;07/12/2021 14:49;204;;07/12/2021 16:21;HO;464001
464001;07/12/2021;;07/12/2021 06:39;205;;07/12/2021 16:21;AB;464001
464001;07/12/2021;;07/12/2021 07:13;206;;07/12/2021 16:22;HO;464001
464001;07/12/2021;;07/12/2021 10:25;207;;07/12/2021 16:23;HO;464001
464001;07/12/2021;;07/12/2021 11:48;208;;07/12/2021 16:23;AB;464001
464001;07/12/2021;;07/12/2021 14:03;209;;07/12/2021 16:23;HO;464001
464001;07/12/2021;;07/12/2021 12:25;210;;07/12/2021 16:24;HO;464001
464001;07/12/2021;;07/12/2021 14:26;211;;07/12/2021 16:31;HO;464001
464001;07/12/2021;;07/12/2021 09:25;212;;07/12/2021 16:32;HO;464001
464001;07/12/2021;;07/12/2021 13:48;213;;07/12/2021 16:32;HO;464001
464001;07/12/2021;;07/12/2021 13:39;214;;07/12/2021 16:33;HO;464001
464001;07/12/2021;;07/12/2021 07:06;215;;07/12/2021 16:33;HO;464001
464001;07/12/2021;;07/12/2021 11:09;216;;07/12/2021 16:34;HO;464001
464001;07/12/2021;;07/12/2021 09:55;217;;07/12/2021 16:34;HO;464001
464001;07/12/2021;;07/12/2021 07:33;218;;07/12/2021 16:36;AB;464001
464001;07/12/2021;;07/12/2021 10:18;219;;07/12/2021 16:37;HO;464001
464001;07/12/2021;;07/12/2021 09:28;220;;07/12/2021 16:37;HO;464001
464001;07/12/2021;;07/12/2021 15:15;221;;07/12/2021 16:37;HO;464001
464001;07/12/2021;;07/12/2021 10:45;222;;07/12/2021 16:41;HO;464001
464001;07/12/2021;;07/12/2021 08:14;223;;07/12/2021 16:41;AB;464001
464001;07/12/2021;;07/12/2021 07:56;224;;07/12/2021 16:43;AB;464001
464001;07/12/2021;;07/12/2021 07:53;225;;07/12/2021 16:43;AB;464001
464001;07/12/2021;;07/12/2021 14:27;226;;07/12/2021 16:45;HO;464001
464001;07/12/2021;;07/12/2021 14:02;227;;07/12/2021 16:45;HO;464001
464001;07/12/2021;;07/12/2021 09:32;228;;07/12/2021 16:46;AB;464001
464001;07/12/2021;;07/12/2021 11:30;229;;07/12/2021 16:47;HO;464001
464001;07/12/2021;;07/12/2021 09:49;230;;07/12/2021 16:49;HO;464001
464001;07/12/2021;;07/12/2021 07:02;231;;07/12/2021 16:49;AB;464001
464001;07/12/2021;;07/12/2021 13:30;232;;07/12/2021 16:49;HO;464001
464001;07/12/2021;;07/12/2021 10:52;233;;07/12/2021 16:50;HO;464001
464001;07/12/2021;;07/12/2021 11:55;234;;07/12/2021 16:51;HO;464001
464001;07/12/2021;;07/12/2021 10:56;235;;07/12/2021 16:51;HO;464001
464001;07/12/2021;;07/12/2021 14:13;236;;07/12/2021 16:51;HO;464001
464001;07/12/2021;;07/12/2021 09:51;237;;07/12/2021 16:52;HO;464001
464001;07/12/2021;;07/12/2021 15:03;238;;07/12/2021 16:52;HO;464001
464001;07/12/2021;;07/12/2021 15:26;239;;07/12/2021 16:54;HO;464001
464001;07/12/2021;;07/12/2021 10:05;240;;07/12/2021 16:54;HO;464001
464001;07/12/2021;;07/12/2021 10:49;241;;07/12/2021 16:55;HO;464001
464001;07/12/2021;;07/12/2021 10:26;242;;07/12/2021 16:56;HO;464001
464001;07/12/2021;;07/12/2021 12:05;243;;07/12/2021 16:56;HO;464001
464001;07/12/2021;;07/12/2021 08:42;244;;07/12/2021 17:00;AB;464001
464001;07/12/2021;;07/12/2021 08:35;245;;07/12/2021 17:00;HO;464001
464001;07/12/2021;;07/12/2021 08:14;246;;07/12/2021 17:01;AB;464001
464001;07/12/2021;;07/12/2021 07:51;247;;07/12/2021 17:03;AB;464001
464001;07/12/2021;;07/12/2021 09:25;248;;07/12/2021 17:03;HO;464001
464001;07/12/2021;;07/12/2021 10:48;249;;07/12/2021 17:04;AB;464001
464001;07/12/2021;;07/12/2021 14:35;250;;07/12/2021 17:04;HO;464001
464001;07/12/2021;;07/12/2021 14:41;251;;07/12/2021 17:05;HO;464001
464001;07/12/2021;;07/12/2021 11:56;252;;07/12/2021 17:05;HO;464001
464001;07/12/2021;;07/12/2021 10:50;253;;07/12/2021 17:06;HO;464001
464001;07/12/2021;;07/12/2021 13:03;254;;07/12/2021 17:08;AB;464001
464001;07/12/2021;;07/12/2021 06:46;255;;07/12/2021 17:12;AB;464001
464001;07/12/2021;;07/12/2021 08:14;256;;07/12/2021 17:14;HO;464001
464001;07/12/2021;;07/12/2021 10:06;257;;07/12/2021 17:16;HO;464001
464001;07/12/2021;;07/12/2021 11:05;258;;07/12/2021 17:16;HO;464001
464001;07/12/2021;;07/12/2021 08:37;259;;07/12/2021 17:17;HO;464001
464001;07/12/2021;;07/12/2021 09:59;260;;07/12/2021 17:20;HO;464001
464001;07/12/2021;;07/12/2021 10:00;261;;07/12/2021 17:20;HO;464001
464001;07/12/2021;;07/12/2021 08:34;262;;07/12/2021 17:20;HO;464001
464001;07/12/2021;;07/12/2021 12:33;263;;07/12/2021 17:21;AB;464001
464001;07/12/2021;;07/12/2021 09:02;264;;07/12/2021 17:21;AB;464001
464001;07/12/2021;;07/12/2021 07:46;265;;07/12/2021 17:21;AB;464001
464001;07/12/2021;;07/12/2021 14:07;266;;07/12/2021 17:22;HO;464001
464001;07/12/2021;;07/12/2021 12:46;267;;07/12/2021 17:22;HO;464001
464001;07/12/2021;;07/12/2021 08:54;268;;07/12/2021 17:22;HO;464001
464001;07/12/2021;;07/12/2021 08:35;269;;07/12/2021 17:24;AB;464001
464001;07/12/2021;;07/12/2021 12:29;270;;07/12/2021 17:24;AB;464001
464001;07/12/2021;;07/12/2021 14:00;271;;07/12/2021 17:25;AB;464001
464001;07/12/2021;;07/12/2021 07:57;272;;07/12/2021 17:25;HO;464001
464001;07/12/2021;;07/12/2021 13:19;273;;07/12/2021 17:26;AB;464001
464001;07/12/2021;;07/12/2021 14:52;274;;07/12/2021 17:26;HO;464001
464001;07/12/2021;;07/12/2021 07:49;275;;07/12/2021 17:27;AB;464001
464001;07/12/2021;;07/12/2021 14:51;276;;07/12/2021 17:27;HO;464001
464001;07/12/2021;;07/12/2021 08:31;277;;07/12/2021 17:27;HO;464001
464001;07/12/2021;;07/12/2021 13:19;278;;07/12/2021 17:29;AB;464001
464001;07/12/2021;;07/12/2021 14:24;279;;07/12/2021 17:29;HO;464001
464001;07/12/2021;;07/12/2021 10:17;280;;07/12/2021 17:30;HO;464001
464001;07/12/2021;;07/12/2021 07:50;281;;07/12/2021 17:32;AB;464001
464001;07/12/2021;;07/12/2021 08:01;282;;07/12/2021 17:32;HO;464001
464001;07/12/2021;;07/12/2021 07:19;283;;07/12/2021 17:32;AB;464001
464001;07/12/2021;;07/12/2021 08:02;284;;07/12/2021 17:33;AB;464001
464001;07/12/2021;;07/12/2021 10:30;285;;07/12/2021 17:33;AB;464001
464001;07/12/2021;;07/12/2021 08:00;286;;07/12/2021 17:34;AB;464001
464001;07/12/2021;;07/12/2021 08:35;287;;07/12/2021 17:34;AB;464001
464001;07/12/2021;;06/12/2021 21:22;288;;07/12/2021 17:35;AB;464001
464001;07/12/2021;;07/12/2021 11:52;289;;07/12/2021 17:37;HO;464001
464001;07/12/2021;;07/12/2021 08:44;290;;07/12/2021 17:37;AB;464001
464001;07/12/2021;;07/12/2021 07:37;291;;07/12/2021 17:37;HO;464001
464001;07/12/2021;;07/12/2021 07:49;292;;07/12/2021 17:38;AB;464001
464001;07/12/2021;;07/12/2021 08:21;293;;07/12/2021 17:38;AB;464001
464001;07/12/2021;;07/12/2021 12:22;294;;07/12/2021 17:38;AB;464001
464001;07/12/2021;;07/12/2021 15:39;295;;07/12/2021 17:39;HO;464001
464001;07/12/2021;;07/12/2021 10:57;296;;07/12/2021 17:40;HO;464001
464001;07/12/2021;;07/12/2021 08:04;297;;07/12/2021 17:40;AB;464001
464001;07/12/2021;;07/12/2021 15:27;298;;07/12/2021 17:41;HO;464001
464001;07/12/2021;;07/12/2021 09:06;299;;07/12/2021 17:41;AB;464001
464001;07/12/2021;;07/12/2021 11:55;300;;07/12/2021 17:42;HO;464001
464001;07/12/2021;;07/12/2021 08:14;301;;07/12/2021 17:43;AB;464001
464001;07/12/2021;;07/12/2021 08:02;302;;07/12/2021 17:44;AB;464001
464001;07/12/2021;;07/12/2021 09:42;303;;07/12/2021 17:45;HO;464001
464001;07/12/2021;;07/12/2021 12:51;304;;07/12/2021 17:45;HO;464001
464001;07/12/2021;;07/12/2021 12:27;305;;07/12/2021 17:45;HO;464001
464001;07/12/2021;;07/12/2021 16:39;306;;07/12/2021 17:46;HO;464001
464001;07/12/2021;;07/12/2021 14:07;307;;07/12/2021 17:46;HO;464001
464001;07/12/2021;;07/12/2021 07:39;308;;07/12/2021 17:47;AB;464001
464001;07/12/2021;;07/12/2021 11:01;309;;07/12/2021 17:47;HO;464001
464001;07/12/2021;;07/12/2021 08:24;310;;07/12/2021 17:47;HO;464001
464001;07/12/2021;;07/12/2021 16:40;311;;07/12/2021 17:47;HO;464001
464001;07/12/2021;;07/12/2021 09:22;312;;07/12/2021 17:49;HO;464001
464001;07/12/2021;;07/12/2021 07:44;313;;07/12/2021 17:49;AB;464001
464001;07/12/2021;;07/12/2021 09:02;314;;07/12/2021 17:53;AB;464001
464001;07/12/2021;;07/12/2021 07:43;315;;07/12/2021 17:55;AB;464001
464001;07/12/2021;;07/12/2021 14:04;316;;07/12/2021 17:55;HO;464001
464001;07/12/2021;;07/12/2021 09:01;317;;07/12/2021 17:56;HO;464001
464001;07/12/2021;;07/12/2021 17:03;318;;07/12/2021 17:56;HO;464001
464001;07/12/2021;;07/12/2021 10:58;319;;07/12/2021 17:56;HO;464001
464001;07/12/2021;;07/12/2021 13:30;320;;07/12/2021 17:56;HO;464001
464001;07/12/2021;;07/12/2021 10:14;321;;07/12/2021 17:56;AB;464001
464001;07/12/2021;;07/12/2021 08:52;322;;07/12/2021 17:56;AB;464001
464001;07/12/2021;;07/12/2021 07:20;323;;07/12/2021 17:57;AB;464001
464001;07/12/2021;;07/12/2021 07:17;324;;07/12/2021 17:57;HO;464001
464001;07/12/2021;;07/12/2021 07:27;325;;07/12/2021 17:58;HO;464001
464001;07/12/2021;;07/12/2021 14:09;326;;07/12/2021 17:58;HO;464001
464001;07/12/2021;;07/12/2021 07:53;327;;07/12/2021 17:58;AB;464001
464001;07/12/2021;;06/12/2021 12:57;328;;07/12/2021 17:58;HO;464001
464001;07/12/2021;;07/12/2021 08:24;329;;07/12/2021 17:59;AB;464001
464001;07/12/2021;;07/12/2021 09:22;330;;07/12/2021 18:00;HO;464001
