CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/12/2021;340;2;0;0
464009;07/12/2021;340;3;0;0
464009;07/12/2021;340;4;0;0
464009;07/12/2021;340;5;0;0
464009;07/12/2021;340;6;1;14
464009;07/12/2021;340;7;10;54
464009;07/12/2021;340;8;29;81
464009;07/12/2021;340;9;41;89
464009;07/12/2021;340;10;55;93
464009;07/12/2021;340;11;55;97
464009;07/12/2021;340;12;61;94
464009;07/12/2021;340;13;70;92
464009;07/12/2021;340;14;83;88
464009;07/12/2021;340;15;82;86
464009;07/12/2021;340;16;73;81
464009;07/12/2021;340;17;56;54
464009;07/12/2021;340;18;44;30
464009;07/12/2021;340;19;32;12
464009;07/12/2021;340;20;18;5
464009;07/12/2021;340;21;10;2
464009;07/12/2021;340;22;4;2
464009;07/12/2021;340;23;2;2
464009;08/12/2021;340;0;0;0
464009;08/12/2021;340;1;0;0
