CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;07/12/2021;;06/12/2021 15:04;0;;07/12/2021 06:38;AB;464007
464007;07/12/2021;;06/12/2021 20:14;1;;07/12/2021 07:17;AB;464007
464007;07/12/2021;;07/12/2021 07:21;2;;07/12/2021 08:36;HO;464007
464007;07/12/2021;;07/12/2021 08:41;3;;07/12/2021 09:56;AB;464007
464007;07/12/2021;;06/12/2021 14:28;4;;07/12/2021 09:56;HO;464007
464007;07/12/2021;;06/12/2021 14:19;5;;07/12/2021 09:56;HO;464007
464007;07/12/2021;;25/11/2021 11:41;6;;07/12/2021 10:02;AB;464007
464007;07/12/2021;;07/12/2021 08:40;7;;07/12/2021 10:15;HO;464007
464007;07/12/2021;;07/12/2021 10:30;8;;07/12/2021 10:33;HO;464007
464007;07/12/2021;;07/12/2021 09:24;9;;07/12/2021 11:03;AB;464007
464007;07/12/2021;;07/12/2021 08:57;10;;07/12/2021 11:27;HO;464007
464007;07/12/2021;;07/12/2021 10:29;11;;07/12/2021 11:36;HO;464007
464007;07/12/2021;;07/12/2021 11:01;12;;07/12/2021 11:43;AB;464007
464007;07/12/2021;;07/12/2021 10:14;13;;07/12/2021 11:44;HO;464007
464007;07/12/2021;;07/12/2021 09:40;14;;07/12/2021 11:52;HO;464007
464007;07/12/2021;;07/12/2021 09:39;15;;07/12/2021 11:57;HO;464007
464007;07/12/2021;;07/12/2021 09:35;16;;07/12/2021 11:58;AB;464007
464007;07/12/2021;;07/12/2021 06:02;17;;07/12/2021 12:01;AB;464007
464007;07/12/2021;;07/12/2021 09:57;18;;07/12/2021 12:02;HO;464007
464007;07/12/2021;;07/12/2021 09:24;19;;07/12/2021 12:04;HO;464007
464007;07/12/2021;;07/12/2021 09:53;20;;07/12/2021 12:05;HO;464007
464007;07/12/2021;;07/12/2021 09:04;21;;07/12/2021 12:07;AB;464007
464007;07/12/2021;;07/12/2021 07:57;22;;07/12/2021 12:07;HO;464007
464007;07/12/2021;;07/12/2021 10:35;23;;07/12/2021 12:16;AB;464007
464007;07/12/2021;;07/12/2021 10:08;24;;07/12/2021 12:21;HO;464007
464007;07/12/2021;;07/12/2021 08:20;25;;07/12/2021 12:21;AB;464007
464007;07/12/2021;;07/12/2021 08:55;26;;07/12/2021 12:22;AB;464007
464007;07/12/2021;;07/12/2021 09:09;27;;07/12/2021 12:23;HO;464007
464007;07/12/2021;;07/12/2021 08:53;28;;07/12/2021 12:23;AB;464007
464007;07/12/2021;;07/12/2021 09:41;29;;07/12/2021 12:30;HO;464007
464007;07/12/2021;;07/12/2021 07:34;30;;07/12/2021 12:33;AB;464007
464007;07/12/2021;;07/12/2021 08:38;31;;07/12/2021 12:36;AB;464007
464007;07/12/2021;;07/12/2021 06:35;32;;07/12/2021 12:40;AB;464007
464007;07/12/2021;;07/12/2021 09:53;33;;07/12/2021 12:45;HO;464007
464007;07/12/2021;;07/12/2021 08:29;34;;07/12/2021 12:49;AB;464007
464007;07/12/2021;;07/12/2021 09:58;35;;07/12/2021 13:00;AB;464007
464007;07/12/2021;;07/12/2021 10:05;36;;07/12/2021 13:05;HO;464007
464007;07/12/2021;;07/12/2021 07:36;37;;07/12/2021 13:09;AB;464007
464007;07/12/2021;;07/12/2021 08:34;38;;07/12/2021 13:11;AB;464007
464007;07/12/2021;;07/12/2021 07:27;39;;07/12/2021 13:14;AB;464007
464007;07/12/2021;;07/12/2021 07:58;40;;07/12/2021 13:27;AB;464007
464007;07/12/2021;;07/12/2021 11:27;41;;07/12/2021 13:34;AB;464007
464007;07/12/2021;;07/12/2021 10:41;42;;07/12/2021 13:35;HO;464007
464007;07/12/2021;;07/12/2021 09:49;43;;07/12/2021 13:35;AB;464007
464007;07/12/2021;;07/12/2021 09:16;44;;07/12/2021 13:40;AB;464007
464007;07/12/2021;;07/12/2021 10:30;45;;07/12/2021 13:41;HO;464007
464007;07/12/2021;;07/12/2021 08:32;46;;07/12/2021 13:44;HO;464007
464007;07/12/2021;;17/06/2021 16:58;47;;07/12/2021 13:55;AB;464007
464007;07/12/2021;;07/12/2021 10:21;48;;07/12/2021 13:58;AB;464007
464007;07/12/2021;;07/12/2021 09:56;49;;07/12/2021 13:58;HO;464007
464007;07/12/2021;;07/12/2021 08:13;50;;07/12/2021 14:13;HO;464007
464007;07/12/2021;;07/12/2021 11:10;51;;07/12/2021 14:14;HO;464007
464007;07/12/2021;;07/12/2021 05:59;52;;07/12/2021 14:16;AB;464007
464007;07/12/2021;;07/12/2021 10:43;53;;07/12/2021 14:19;HO;464007
464007;07/12/2021;;07/12/2021 07:20;54;;07/12/2021 14:19;AB;464007
464007;07/12/2021;;07/12/2021 11:58;55;;07/12/2021 14:20;AB;464007
464007;07/12/2021;;07/12/2021 07:48;56;;07/12/2021 14:23;HO;464007
464007;07/12/2021;;07/12/2021 14:14;57;;07/12/2021 14:25;HO;464007
464007;07/12/2021;;07/12/2021 09:12;58;;07/12/2021 14:27;HO;464007
464007;07/12/2021;;07/12/2021 09:12;59;;07/12/2021 14:28;AB;464007
464007;07/12/2021;;07/12/2021 11:40;60;;07/12/2021 14:29;HO;464007
464007;07/12/2021;;07/12/2021 14:31;61;;07/12/2021 14:32;AB;464007
464007;07/12/2021;;07/12/2021 10:05;62;;07/12/2021 14:33;HO;464007
464007;07/12/2021;;07/12/2021 11:15;63;;07/12/2021 14:35;HO;464007
464007;07/12/2021;;07/12/2021 09:21;64;;07/12/2021 14:37;AB;464007
464007;07/12/2021;;07/12/2021 12:42;65;;07/12/2021 14:49;HO;464007
464007;07/12/2021;;06/12/2021 11:51;66;;07/12/2021 14:50;HO;464007
464007;07/12/2021;;07/12/2021 06:04;67;;07/12/2021 14:51;AB;464007
464007;07/12/2021;;07/12/2021 13:51;68;;07/12/2021 15:00;AB;464007
464007;07/12/2021;;07/12/2021 13:00;69;;07/12/2021 15:00;AB;464007
464007;07/12/2021;;07/12/2021 13:07;70;;07/12/2021 15:00;HO;464007
464007;07/12/2021;;07/12/2021 10:15;71;;07/12/2021 15:04;HO;464007
464007;07/12/2021;;07/12/2021 08:32;72;;07/12/2021 15:05;AB;464007
464007;07/12/2021;;07/12/2021 10:29;73;;07/12/2021 15:06;HO;464007
464007;07/12/2021;;07/12/2021 08:23;74;;07/12/2021 15:08;AB;464007
464007;07/12/2021;;07/12/2021 08:49;75;;07/12/2021 15:08;HO;464007
464007;07/12/2021;;07/12/2021 07:15;76;;07/12/2021 15:09;AB;464007
464007;07/12/2021;;07/12/2021 11:27;77;;07/12/2021 15:23;HO;464007
464007;07/12/2021;;07/12/2021 07:35;78;;07/12/2021 15:23;AB;464007
464007;07/12/2021;;07/12/2021 14:23;79;;07/12/2021 15:35;HO;464007
464007;07/12/2021;;07/12/2021 11:21;80;;07/12/2021 15:36;HO;464007
464007;07/12/2021;;07/12/2021 13:42;81;;07/12/2021 15:36;HO;464007
464007;07/12/2021;;07/12/2021 12:09;82;;07/12/2021 15:38;HO;464007
464007;07/12/2021;;07/12/2021 13:57;83;;07/12/2021 15:40;HO;464007
464007;07/12/2021;;07/12/2021 14:27;84;;07/12/2021 15:46;HO;464007
464007;07/12/2021;;07/12/2021 09:50;85;;07/12/2021 15:48;HO;464007
464007;07/12/2021;;07/12/2021 12:34;86;;07/12/2021 15:48;HO;464007
464007;07/12/2021;;05/12/2021 16:26;87;;07/12/2021 15:50;AB;464007
464007;07/12/2021;;07/12/2021 10:47;88;;07/12/2021 15:50;HO;464007
464007;07/12/2021;;07/12/2021 11:14;89;;07/12/2021 15:54;HO;464007
464007;07/12/2021;;07/12/2021 08:00;90;;07/12/2021 15:54;AB;464007
464007;07/12/2021;;07/12/2021 07:45;91;;07/12/2021 15:56;AB;464007
464007;07/12/2021;;07/12/2021 13:41;92;;07/12/2021 15:57;HO;464007
464007;07/12/2021;;07/12/2021 12:27;93;;07/12/2021 15:58;HO;464007
464007;07/12/2021;;07/12/2021 13:42;94;;07/12/2021 15:58;HO;464007
464007;07/12/2021;;07/12/2021 14:14;95;;07/12/2021 15:59;AB;464007
464007;07/12/2021;;07/12/2021 10:55;96;;07/12/2021 16:01;HO;464007
464007;07/12/2021;;07/12/2021 13:45;97;;07/12/2021 16:01;HO;464007
464007;07/12/2021;;07/12/2021 14:30;98;;07/12/2021 16:02;HO;464007
464007;07/12/2021;;06/12/2021 12:43;99;;07/12/2021 16:02;HO;464007
464007;07/12/2021;;07/12/2021 11:51;100;;07/12/2021 16:03;HO;464007
464007;07/12/2021;;07/12/2021 11:03;101;;07/12/2021 16:04;HO;464007
464007;07/12/2021;;07/12/2021 13:50;102;;07/12/2021 16:07;HO;464007
464007;07/12/2021;;07/12/2021 12:51;103;;07/12/2021 16:11;HO;464007
464007;07/12/2021;;07/12/2021 14:49;104;;07/12/2021 16:14;HO;464007
464007;07/12/2021;;07/12/2021 13:31;105;;07/12/2021 16:15;HO;464007
464007;07/12/2021;;07/12/2021 13:46;106;;07/12/2021 16:15;HO;464007
464007;07/12/2021;;07/12/2021 06:23;107;;07/12/2021 16:20;AB;464007
464007;07/12/2021;;07/12/2021 08:19;108;;07/12/2021 16:20;AB;464007
464007;07/12/2021;;07/12/2021 14:23;109;;07/12/2021 16:21;HO;464007
464007;07/12/2021;;07/12/2021 14:06;110;;07/12/2021 16:22;HO;464007
464007;07/12/2021;;07/12/2021 11:39;111;;07/12/2021 16:23;HO;464007
464007;07/12/2021;;07/12/2021 07:39;112;;07/12/2021 16:24;AB;464007
464007;07/12/2021;;07/12/2021 13:25;113;;07/12/2021 16:25;HO;464007
464007;07/12/2021;;07/12/2021 13:17;114;;07/12/2021 16:26;HO;464007
464007;07/12/2021;;07/12/2021 13:48;115;;07/12/2021 16:26;HO;464007
464007;07/12/2021;;07/12/2021 13:40;116;;07/12/2021 16:27;HO;464007
464007;07/12/2021;;07/12/2021 11:58;117;;07/12/2021 16:32;HO;464007
464007;07/12/2021;;07/12/2021 10:42;118;;07/12/2021 16:33;HO;464007
464007;07/12/2021;;07/12/2021 12:34;119;;07/12/2021 16:35;HO;464007
464007;07/12/2021;;07/12/2021 11:17;120;;07/12/2021 16:36;HO;464007
464007;07/12/2021;;07/12/2021 13:20;121;;07/12/2021 16:40;AB;464007
464007;07/12/2021;;07/12/2021 14:35;122;;07/12/2021 16:41;HO;464007
464007;07/12/2021;;07/12/2021 14:27;123;;07/12/2021 16:42;HO;464007
464007;07/12/2021;;07/12/2021 16:07;124;;07/12/2021 16:43;HO;464007
464007;07/12/2021;;07/12/2021 13:59;125;;07/12/2021 16:44;HO;464007
464007;07/12/2021;;07/12/2021 12:46;126;;07/12/2021 16:48;HO;464007
464007;07/12/2021;;07/12/2021 06:39;127;;07/12/2021 16:48;AB;464007
464007;07/12/2021;;07/12/2021 14:19;128;;07/12/2021 16:48;HO;464007
464007;07/12/2021;;07/12/2021 13:59;129;;07/12/2021 16:49;HO;464007
464007;07/12/2021;;07/12/2021 08:02;130;;07/12/2021 16:51;AB;464007
464007;07/12/2021;;07/12/2021 10:51;131;;07/12/2021 16:52;HO;464007
464007;07/12/2021;;07/12/2021 10:25;132;;07/12/2021 16:52;HO;464007
464007;07/12/2021;;07/12/2021 12:56;133;;07/12/2021 16:54;HO;464007
464007;07/12/2021;;07/12/2021 07:13;134;;07/12/2021 16:55;AB;464007
464007;07/12/2021;;07/12/2021 06:50;135;;07/12/2021 16:55;AB;464007
464007;07/12/2021;;07/12/2021 15:26;136;;07/12/2021 16:55;AB;464007
464007;07/12/2021;;07/12/2021 05:46;137;;07/12/2021 17:02;AB;464007
464007;07/12/2021;;07/12/2021 07:06;138;;07/12/2021 17:06;AB;464007
464007;07/12/2021;;07/12/2021 14:07;139;;07/12/2021 17:10;HO;464007
464007;07/12/2021;;07/12/2021 15:25;140;;07/12/2021 17:10;HO;464007
464007;07/12/2021;;07/12/2021 08:23;141;;07/12/2021 17:15;AB;464007
464007;07/12/2021;;07/12/2021 10:32;142;;07/12/2021 17:16;HO;464007
464007;07/12/2021;;07/12/2021 13:13;143;;07/12/2021 17:17;HO;464007
464007;07/12/2021;;07/12/2021 13:48;144;;07/12/2021 17:17;HO;464007
464007;07/12/2021;;07/12/2021 07:35;145;;07/12/2021 17:18;HO;464007
464007;07/12/2021;;07/12/2021 08:30;146;;07/12/2021 17:22;AB;464007
464007;07/12/2021;;07/12/2021 13:45;147;;07/12/2021 17:22;HO;464007
464007;07/12/2021;;07/12/2021 07:23;148;;07/12/2021 17:24;AB;464007
464007;07/12/2021;;07/12/2021 08:24;149;;07/12/2021 17:24;AB;464007
464007;07/12/2021;;07/12/2021 13:30;150;;07/12/2021 17:25;HO;464007
464007;07/12/2021;;07/12/2021 09:04;151;;07/12/2021 17:26;AB;464007
464007;07/12/2021;;07/12/2021 07:42;152;;07/12/2021 17:27;AB;464007
464007;07/12/2021;;07/12/2021 06:54;153;;07/12/2021 17:27;HO;464007
464007;07/12/2021;;07/12/2021 12:11;154;;07/12/2021 17:28;HO;464007
464007;07/12/2021;;07/12/2021 08:21;155;;07/12/2021 17:28;AB;464007
464007;07/12/2021;;07/12/2021 15:03;156;;07/12/2021 17:29;AB;464007
464007;07/12/2021;;07/12/2021 14:26;157;;07/12/2021 17:29;HO;464007
464007;07/12/2021;;07/12/2021 15:36;158;;07/12/2021 17:29;HO;464007
464007;07/12/2021;;07/12/2021 14:33;159;;07/12/2021 17:30;HO;464007
464007;07/12/2021;;07/12/2021 11:10;160;;07/12/2021 17:30;HO;464007
464007;07/12/2021;;07/12/2021 09:55;161;;07/12/2021 17:34;AB;464007
464007;07/12/2021;;07/12/2021 08:24;162;;07/12/2021 17:34;AB;464007
464007;07/12/2021;;07/12/2021 14:40;163;;07/12/2021 17:34;HO;464007
464007;07/12/2021;;07/12/2021 08:21;164;;07/12/2021 17:35;AB;464007
464007;07/12/2021;;07/12/2021 07:26;165;;07/12/2021 17:36;AB;464007
464007;07/12/2021;;07/12/2021 08:01;166;;07/12/2021 17:36;AB;464007
464007;07/12/2021;;07/12/2021 16:16;167;;07/12/2021 17:36;AB;464007
464007;07/12/2021;;07/12/2021 13:12;168;;07/12/2021 17:38;HO;464007
464007;07/12/2021;;07/12/2021 13:26;169;;07/12/2021 17:38;HO;464007
464007;07/12/2021;;07/12/2021 12:10;170;;07/12/2021 17:41;HO;464007
464007;07/12/2021;;07/12/2021 08:03;171;;07/12/2021 17:41;AB;464007
464007;07/12/2021;;07/12/2021 13:14;172;;07/12/2021 17:43;HO;464007
464007;07/12/2021;;07/12/2021 07:57;173;;07/12/2021 17:43;AB;464007
464007;07/12/2021;;07/12/2021 09:18;174;;07/12/2021 17:44;AB;464007
464007;07/12/2021;;07/12/2021 10:48;175;;07/12/2021 17:46;HO;464007
464007;07/12/2021;;07/12/2021 13:02;176;;07/12/2021 17:46;HO;464007
464007;07/12/2021;;07/12/2021 14:58;177;;07/12/2021 17:47;HO;464007
464007;07/12/2021;;07/12/2021 13:33;178;;07/12/2021 17:49;AB;464007
464007;07/12/2021;;07/12/2021 11:56;179;;07/12/2021 17:49;AB;464007
464007;07/12/2021;;07/12/2021 07:52;180;;07/12/2021 17:49;AB;464007
464007;07/12/2021;;07/12/2021 14:04;181;;07/12/2021 17:50;HO;464007
464007;07/12/2021;;07/12/2021 10:45;182;;07/12/2021 17:50;AB;464007
464007;07/12/2021;;07/12/2021 07:36;183;;07/12/2021 17:50;AB;464007
464007;07/12/2021;;07/12/2021 08:36;184;;07/12/2021 17:50;AB;464007
464007;07/12/2021;;07/12/2021 14:36;185;;07/12/2021 17:53;HO;464007
464007;07/12/2021;;07/12/2021 05:43;186;;07/12/2021 17:55;HO;464007
464007;07/12/2021;;07/12/2021 08:11;187;;07/12/2021 17:55;AB;464007
464007;07/12/2021;;07/12/2021 08:09;188;;07/12/2021 17:55;AB;464007
464007;07/12/2021;;07/12/2021 07:32;189;;07/12/2021 17:55;AB;464007
464007;07/12/2021;;07/12/2021 07:31;190;;07/12/2021 17:55;AB;464007
464007;07/12/2021;;07/12/2021 08:40;191;;07/12/2021 17:56;AB;464007
464007;07/12/2021;;07/12/2021 13:39;192;;07/12/2021 17:56;HO;464007
464007;07/12/2021;;07/12/2021 15:01;193;;07/12/2021 17:59;HO;464007
464007;07/12/2021;;07/12/2021 07:15;194;;07/12/2021 18:00;AB;464007
464007;07/12/2021;;07/12/2021 12:26;195;;07/12/2021 18:00;HO;464007
464007;07/12/2021;;06/12/2021 23:12;196;;07/12/2021 18:01;AB;464007
464007;07/12/2021;;07/12/2021 07:25;197;;07/12/2021 18:01;AB;464007
464007;07/12/2021;;07/12/2021 07:35;198;;07/12/2021 18:02;AB;464007
464007;07/12/2021;;07/12/2021 06:46;199;;07/12/2021 18:02;AB;464007
464007;07/12/2021;;07/12/2021 08:15;200;;07/12/2021 18:02;AB;464007
464007;07/12/2021;;07/12/2021 07:01;201;;07/12/2021 18:03;AB;464007
464007;07/12/2021;;07/12/2021 14:35;202;;07/12/2021 18:06;HO;464007
464007;07/12/2021;;07/12/2021 15:21;203;;07/12/2021 18:07;HO;464007
464007;07/12/2021;;07/12/2021 16:42;204;;07/12/2021 18:10;HO;464007
464007;07/12/2021;;07/12/2021 07:41;205;;07/12/2021 18:10;AB;464007
464007;07/12/2021;;07/12/2021 08:39;206;;07/12/2021 18:11;AB;464007
464007;07/12/2021;;07/12/2021 15:43;207;;07/12/2021 18:13;AB;464007
464007;07/12/2021;;07/12/2021 10:53;208;;07/12/2021 18:13;HO;464007
464007;07/12/2021;;07/12/2021 07:56;209;;07/12/2021 18:13;AB;464007
464007;07/12/2021;;07/12/2021 16:43;210;;07/12/2021 18:14;HO;464007
464007;07/12/2021;;07/12/2021 16:18;211;;07/12/2021 18:16;HO;464007
464007;07/12/2021;;07/12/2021 08:20;212;;07/12/2021 18:16;AB;464007
464007;07/12/2021;;07/12/2021 13:24;213;;07/12/2021 18:16;AB;464007
464007;07/12/2021;;07/12/2021 07:22;214;;07/12/2021 18:19;AB;464007
464007;07/12/2021;;07/12/2021 09:34;215;;07/12/2021 18:19;AB;464007
464007;07/12/2021;;07/12/2021 13:29;216;;07/12/2021 18:19;HO;464007
464007;07/12/2021;;07/12/2021 08:48;217;;07/12/2021 18:20;AB;464007
464007;07/12/2021;;07/12/2021 07:54;218;;07/12/2021 18:20;AB;464007
464007;07/12/2021;;07/12/2021 14:17;219;;07/12/2021 18:21;AB;464007
464007;07/12/2021;;07/12/2021 07:19;220;;07/12/2021 18:22;AB;464007
464007;07/12/2021;;07/12/2021 08:10;221;;07/12/2021 18:22;AB;464007
464007;07/12/2021;;07/12/2021 15:12;222;;07/12/2021 18:22;HO;464007
464007;07/12/2021;;07/12/2021 09:23;223;;07/12/2021 18:23;AB;464007
464007;07/12/2021;;07/12/2021 14:33;224;;07/12/2021 18:23;HO;464007
464007;07/12/2021;;07/12/2021 10:09;225;;07/12/2021 18:25;HO;464007
464007;07/12/2021;;07/12/2021 12:24;226;;07/12/2021 18:26;HO;464007
464007;07/12/2021;;07/12/2021 10:59;227;;07/12/2021 18:27;HO;464007
464007;07/12/2021;;07/12/2021 08:44;228;;07/12/2021 18:27;AB;464007
464007;07/12/2021;;07/12/2021 07:14;229;;07/12/2021 18:28;AB;464007
464007;07/12/2021;;07/12/2021 15:44;230;;07/12/2021 18:28;HO;464007
464007;07/12/2021;;07/12/2021 16:14;231;;07/12/2021 18:28;HO;464007
464007;07/12/2021;;07/12/2021 09:32;232;;07/12/2021 18:29;AB;464007
464007;07/12/2021;;07/12/2021 13:37;233;;07/12/2021 18:31;AB;464007
464007;07/12/2021;;07/12/2021 16:11;234;;07/12/2021 18:32;AB;464007
464007;07/12/2021;;07/12/2021 12:27;235;;07/12/2021 18:33;HO;464007
464007;07/12/2021;;07/12/2021 15:37;236;;07/12/2021 18:34;HO;464007
464007;07/12/2021;;07/12/2021 13:59;237;;07/12/2021 18:34;HO;464007
464007;07/12/2021;;07/12/2021 17:19;238;;07/12/2021 18:34;HO;464007
464007;07/12/2021;;07/12/2021 14:59;239;;07/12/2021 18:35;HO;464007
464007;07/12/2021;;07/12/2021 15:53;240;;07/12/2021 18:35;HO;464007
464007;07/12/2021;;07/12/2021 07:24;241;;07/12/2021 18:36;AB;464007
464007;07/12/2021;;07/12/2021 11:14;242;;07/12/2021 18:36;HO;464007
464007;07/12/2021;;07/12/2021 08:16;243;;07/12/2021 18:36;AB;464007
464007;07/12/2021;;07/12/2021 18:04;244;;07/12/2021 18:38;AB;464007
464007;07/12/2021;;07/12/2021 10:05;245;;07/12/2021 18:41;HO;464007
464007;07/12/2021;;07/12/2021 14:34;246;;07/12/2021 18:42;HO;464007
464007;07/12/2021;;07/12/2021 12:43;247;;07/12/2021 18:49;AB;464007
464007;07/12/2021;;07/12/2021 14:11;248;;07/12/2021 18:49;HO;464007
464007;07/12/2021;;07/12/2021 10:08;249;;07/12/2021 18:51;AB;464007
464007;07/12/2021;;07/12/2021 09:25;250;;07/12/2021 18:53;AB;464007
464007;07/12/2021;;07/12/2021 07:12;251;;07/12/2021 18:53;AB;464007
464007;07/12/2021;;07/12/2021 08:02;252;;07/12/2021 18:53;AB;464007
464007;07/12/2021;;07/12/2021 07:12;253;;07/12/2021 18:54;HO;464007
464007;07/12/2021;;07/12/2021 06:54;254;;07/12/2021 18:55;AB;464007
464007;07/12/2021;;07/12/2021 07:44;255;;07/12/2021 18:56;HO;464007
464007;07/12/2021;;07/12/2021 08:05;256;;07/12/2021 18:59;AB;464007
464007;07/12/2021;;07/12/2021 13:35;257;;07/12/2021 19:02;HO;464007
464007;07/12/2021;;07/12/2021 08:08;258;;07/12/2021 19:05;AB;464007
464007;07/12/2021;;07/12/2021 08:38;259;;07/12/2021 19:06;AB;464007
464007;07/12/2021;;07/12/2021 08:06;260;;07/12/2021 19:07;AB;464007
464007;07/12/2021;;07/12/2021 16:59;261;;07/12/2021 19:08;HO;464007
464007;07/12/2021;;07/12/2021 08:50;262;;07/12/2021 19:08;AB;464007
464007;07/12/2021;;07/12/2021 08:33;263;;07/12/2021 19:10;AB;464007
464007;07/12/2021;;07/12/2021 07:37;264;;07/12/2021 19:11;AB;464007
464007;07/12/2021;;07/12/2021 14:18;265;;07/12/2021 19:13;HO;464007
464007;07/12/2021;;07/12/2021 13:24;266;;07/12/2021 19:13;AB;464007
464007;07/12/2021;;07/12/2021 06:15;267;;07/12/2021 19:14;AB;464007
464007;07/12/2021;;07/12/2021 13:18;268;;07/12/2021 19:14;AB;464007
464007;07/12/2021;;07/12/2021 08:45;269;;07/12/2021 19:17;AB;464007
464007;07/12/2021;;07/12/2021 08:13;270;;07/12/2021 19:18;AB;464007
464007;07/12/2021;;07/12/2021 08:35;271;;07/12/2021 19:21;AB;464007
464007;07/12/2021;;07/12/2021 09:43;272;;07/12/2021 19:23;AB;464007
464007;07/12/2021;;07/12/2021 08:56;273;;07/12/2021 19:23;AB;464007
464007;07/12/2021;;07/12/2021 13:53;274;;07/12/2021 19:24;AB;464007
464007;07/12/2021;;07/12/2021 09:16;275;;07/12/2021 19:24;AB;464007
464007;07/12/2021;;07/12/2021 07:30;276;;07/12/2021 19:25;AB;464007
464007;07/12/2021;;07/12/2021 15:18;277;;07/12/2021 19:25;HO;464007
464007;07/12/2021;;07/12/2021 07:58;278;;07/12/2021 19:25;AB;464007
464007;07/12/2021;;07/12/2021 13:21;279;;07/12/2021 19:25;AB;464007
464007;07/12/2021;;07/12/2021 17:44;280;;07/12/2021 19:26;AB;464007
464007;07/12/2021;;07/12/2021 09:20;281;;07/12/2021 19:26;AB;464007
464007;07/12/2021;;07/12/2021 10:24;282;;07/12/2021 19:26;HO;464007
464007;07/12/2021;;07/12/2021 13:40;283;;07/12/2021 19:28;AB;464007
464007;07/12/2021;;07/12/2021 17:18;284;;07/12/2021 19:29;HO;464007
464007;07/12/2021;;07/12/2021 15:34;285;;07/12/2021 19:29;HO;464007
464007;07/12/2021;;07/12/2021 09:53;286;;07/12/2021 19:34;AB;464007
464007;07/12/2021;;07/12/2021 09:34;287;;07/12/2021 19:34;AB;464007
464007;07/12/2021;;07/12/2021 09:32;288;;07/12/2021 19:35;AB;464007
464007;07/12/2021;;07/12/2021 17:21;289;;07/12/2021 19:35;HO;464007
464007;07/12/2021;;07/12/2021 15:22;290;;07/12/2021 19:36;HO;464007
464007;07/12/2021;;07/12/2021 12:38;291;;07/12/2021 19:37;HO;464007
464007;07/12/2021;;07/12/2021 12:17;292;;07/12/2021 19:37;HO;464007
464007;07/12/2021;;07/12/2021 10:45;293;;07/12/2021 19:38;HO;464007
464007;07/12/2021;;07/12/2021 16:29;294;;07/12/2021 19:40;HO;464007
464007;07/12/2021;;07/12/2021 15:48;295;;07/12/2021 19:42;HO;464007
464007;07/12/2021;;07/12/2021 14:01;296;;07/12/2021 19:43;HO;464007
464007;07/12/2021;;07/12/2021 14:41;297;;07/12/2021 19:43;HO;464007
464007;07/12/2021;;07/12/2021 12:39;298;;07/12/2021 19:50;HO;464007
464007;07/12/2021;;07/12/2021 16:50;299;;07/12/2021 19:51;HO;464007
464007;07/12/2021;;07/12/2021 17:25;300;;07/12/2021 19:51;HO;464007
464007;07/12/2021;;07/12/2021 08:36;301;;07/12/2021 19:54;AB;464007
464007;07/12/2021;;07/12/2021 17:21;302;;07/12/2021 19:55;HO;464007
464007;07/12/2021;;07/12/2021 17:09;303;;07/12/2021 19:59;HO;464007
464007;07/12/2021;;07/12/2021 09:41;304;;07/12/2021 20:05;AB;464007
464007;07/12/2021;;07/12/2021 10:12;305;;07/12/2021 20:05;AB;464007
464007;07/12/2021;;07/12/2021 13:24;306;;07/12/2021 20:06;HO;464007
464007;07/12/2021;;07/12/2021 12:27;307;;07/12/2021 20:12;HO;464007
464007;07/12/2021;;07/12/2021 15:26;308;;07/12/2021 20:16;AB;464007
464007;07/12/2021;;07/12/2021 07:19;309;;07/12/2021 20:16;AB;464007
464007;07/12/2021;;07/12/2021 12:12;310;;07/12/2021 20:17;AB;464007
464007;07/12/2021;;07/12/2021 11:07;311;;07/12/2021 20:17;AB;464007
464007;07/12/2021;;07/12/2021 11:29;312;;07/12/2021 20:17;AB;464007
464007;07/12/2021;;07/12/2021 10:50;313;;07/12/2021 20:19;AB;464007
464007;07/12/2021;;07/12/2021 17:59;314;;07/12/2021 20:22;HO;464007
464007;07/12/2021;;07/12/2021 17:40;315;;07/12/2021 20:22;HO;464007
464007;07/12/2021;;07/12/2021 13:52;316;;07/12/2021 20:23;HO;464007
464007;07/12/2021;;07/12/2021 17:46;317;;07/12/2021 20:28;AB;464007
464007;07/12/2021;;07/12/2021 11:06;318;;07/12/2021 20:28;AB;464007
464007;07/12/2021;;07/12/2021 16:45;319;;07/12/2021 20:28;HO;464007
464007;07/12/2021;;07/12/2021 11:55;320;;07/12/2021 20:29;AB;464007
464007;07/12/2021;;07/12/2021 08:11;321;;07/12/2021 20:33;AB;464007
464007;07/12/2021;;07/12/2021 09:57;322;;07/12/2021 20:33;HO;464007
464007;07/12/2021;;07/12/2021 12:16;323;;07/12/2021 20:36;AB;464007
464007;07/12/2021;;07/12/2021 12:18;324;;07/12/2021 20:37;AB;464007
464007;07/12/2021;;07/12/2021 13:13;325;;07/12/2021 20:37;HO;464007
464007;07/12/2021;;07/12/2021 15:51;326;;07/12/2021 20:41;HO;464007
464007;07/12/2021;;07/12/2021 14:38;327;;07/12/2021 20:56;HO;464007
464007;07/12/2021;;07/12/2021 10:04;328;;07/12/2021 20:57;AB;464007
464007;07/12/2021;;07/12/2021 08:58;329;;07/12/2021 20:57;HO;464007
464007;07/12/2021;;07/12/2021 14:41;330;;07/12/2021 20:58;HO;464007
