CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/12/2021;ENTREES;2;0;0
464001;07/12/2021;SORTIES;2;0;0
464001;07/12/2021;ENTREES;3;0;3
464001;07/12/2021;SORTIES;3;0;0
464001;07/12/2021;ENTREES;4;0;5
464001;07/12/2021;SORTIES;4;0;0
464001;07/12/2021;ENTREES;5;2;7
464001;07/12/2021;SORTIES;5;0;0
464001;07/12/2021;ENTREES;6;9;11
464001;07/12/2021;SORTIES;6;0;1
464001;07/12/2021;ENTREES;7;15;26
464001;07/12/2021;SORTIES;7;1;5
464001;07/12/2021;ENTREES;8;39;51
464001;07/12/2021;SORTIES;8;2;7
464001;07/12/2021;ENTREES;9;48;32
464001;07/12/2021;SORTIES;9;3;2
464001;07/12/2021;ENTREES;10;64;13
464001;07/12/2021;SORTIES;10;7;5
464001;07/12/2021;ENTREES;11;51;15
464001;07/12/2021;SORTIES;11;11;9
464001;07/12/2021;ENTREES;12;19;12
464001;07/12/2021;SORTIES;12;10;18
464001;07/12/2021;ENTREES;13;12;5
464001;07/12/2021;SORTIES;13;13;13
464001;07/12/2021;ENTREES;14;24;6
464001;07/12/2021;SORTIES;14;19;5
464001;07/12/2021;ENTREES;15;25;4
464001;07/12/2021;SORTIES;15;37;15
464001;07/12/2021;ENTREES;16;25;3
464001;07/12/2021;SORTIES;16;51;10
464001;07/12/2021;ENTREES;17;33;2
464001;07/12/2021;SORTIES;17;47;39
464001;07/12/2021;ENTREES;18;16;9
464001;07/12/2021;SORTIES;18;55;26
464001;07/12/2021;ENTREES;19;8;3
464001;07/12/2021;SORTIES;19;47;33
464001;07/12/2021;ENTREES;20;3;2
464001;07/12/2021;SORTIES;20;44;16
464001;07/12/2021;ENTREES;21;1;0
464001;07/12/2021;SORTIES;21;18;10
464001;07/12/2021;ENTREES;22;0;1
464001;07/12/2021;SORTIES;22;11;3
464001;07/12/2021;ENTREES;23;1;0
464001;07/12/2021;SORTIES;23;6;0
464001;08/12/2021;ENTREES;0;0;1
464001;08/12/2021;SORTIES;0;4;0
464001;08/12/2021;ENTREES;1;0;0
464001;08/12/2021;SORTIES;1;0;0
