CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/12/2021;600;2;0;0
464007;07/12/2021;600;3;0;0
464007;07/12/2021;600;4;1;0
464007;07/12/2021;600;5;2;1
464007;07/12/2021;600;6;3;10
464007;07/12/2021;600;7;10;45
464007;07/12/2021;600;8;18;89
464007;07/12/2021;600;9;28;111
464007;07/12/2021;600;10;51;119
464007;07/12/2021;600;11;59;124
464007;07/12/2021;600;12;71;119
464007;07/12/2021;600;13;97;121
464007;07/12/2021;600;14;114;119
464007;07/12/2021;600;15;111;113
464007;07/12/2021;600;16;89;107
464007;07/12/2021;600;17;72;82
464007;07/12/2021;600;18;46;49
464007;07/12/2021;600;19;27;23
464007;07/12/2021;600;20;15;10
464007;07/12/2021;600;21;10;7
464007;07/12/2021;600;22;5;2
464007;07/12/2021;600;23;4;0
464007;08/12/2021;600;0;0;0
464007;08/12/2021;600;1;0;0
