CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/12/2021;ENTREES;2;0;0
464011;07/12/2021;SORTIES;2;0;0
464011;07/12/2021;ENTREES;3;0;0
464011;07/12/2021;SORTIES;3;0;1
464011;07/12/2021;ENTREES;4;0;0
464011;07/12/2021;SORTIES;4;0;0
464011;07/12/2021;ENTREES;5;0;1
464011;07/12/2021;SORTIES;5;0;0
464011;07/12/2021;ENTREES;6;0;7
464011;07/12/2021;SORTIES;6;0;0
464011;07/12/2021;ENTREES;7;2;14
464011;07/12/2021;SORTIES;7;0;1
464011;07/12/2021;ENTREES;8;4;7
464011;07/12/2021;SORTIES;8;0;0
464011;07/12/2021;ENTREES;9;7;7
464011;07/12/2021;SORTIES;9;0;1
464011;07/12/2021;ENTREES;10;9;4
464011;07/12/2021;SORTIES;10;0;1
464011;07/12/2021;ENTREES;11;4;4
464011;07/12/2021;SORTIES;11;5;0
464011;07/12/2021;ENTREES;12;1;4
464011;07/12/2021;SORTIES;12;2;0
464011;07/12/2021;ENTREES;13;3;4
464011;07/12/2021;SORTIES;13;3;5
464011;07/12/2021;ENTREES;14;5;2
464011;07/12/2021;SORTIES;14;2;5
464011;07/12/2021;ENTREES;15;4;0
464011;07/12/2021;SORTIES;15;6;9
464011;07/12/2021;ENTREES;16;1;1
464011;07/12/2021;SORTIES;16;5;7
464011;07/12/2021;ENTREES;17;3;1
464011;07/12/2021;SORTIES;17;8;10
464011;07/12/2021;ENTREES;18;3;1
464011;07/12/2021;SORTIES;18;3;9
464011;07/12/2021;ENTREES;19;1;0
464011;07/12/2021;SORTIES;19;5;5
464011;07/12/2021;ENTREES;20;1;0
464011;07/12/2021;SORTIES;20;8;2
464011;07/12/2021;ENTREES;21;0;1
464011;07/12/2021;SORTIES;21;1;1
464011;07/12/2021;ENTREES;22;0;1
464011;07/12/2021;SORTIES;22;1;1
464011;07/12/2021;ENTREES;23;0;0
464011;07/12/2021;SORTIES;23;0;0
464011;08/12/2021;ENTREES;0;0;0
464011;08/12/2021;SORTIES;0;0;0
464011;08/12/2021;ENTREES;1;0;0
464011;08/12/2021;SORTIES;1;0;0
