CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/12/2021;200;2;0;0
464005;07/12/2021;200;3;0;0
464005;07/12/2021;200;4;0;0
464005;07/12/2021;200;5;0;0
464005;07/12/2021;200;6;0;1
464005;07/12/2021;200;7;0;6
464005;07/12/2021;200;8;0;14
464005;07/12/2021;200;9;3;12
464005;07/12/2021;200;10;11;16
464005;07/12/2021;200;11;15;16
464005;07/12/2021;200;12;23;17
464005;07/12/2021;200;13;23;19
464005;07/12/2021;200;14;25;20
464005;07/12/2021;200;15;22;22
464005;07/12/2021;200;16;18;21
464005;07/12/2021;200;17;15;13
464005;07/12/2021;200;18;13;9
464005;07/12/2021;200;19;8;6
464005;07/12/2021;200;20;6;4
464005;07/12/2021;200;21;3;3
464005;07/12/2021;200;22;1;1
464005;07/12/2021;200;23;2;1
464005;08/12/2021;200;0;0;0
464005;08/12/2021;200;1;0;0
