CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/12/2021;324;2;0;0
464011;07/12/2021;324;3;0;0
464011;07/12/2021;324;4;0;0
464011;07/12/2021;324;5;0;0
464011;07/12/2021;324;6;0;7
464011;07/12/2021;324;7;2;20
464011;07/12/2021;324;8;6;27
464011;07/12/2021;324;9;13;33
464011;07/12/2021;324;10;22;36
464011;07/12/2021;324;11;21;40
464011;07/12/2021;324;12;20;44
464011;07/12/2021;324;13;20;43
464011;07/12/2021;324;14;23;40
464011;07/12/2021;324;15;21;31
464011;07/12/2021;324;16;17;25
464011;07/12/2021;324;17;12;16
464011;07/12/2021;324;18;12;8
464011;07/12/2021;324;19;8;3
464011;07/12/2021;324;20;1;1
464011;07/12/2021;324;21;0;1
464011;07/12/2021;324;22;0;1
464011;07/12/2021;324;23;0;1
464011;08/12/2021;324;0;0;0
464011;08/12/2021;324;1;0;0
