CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/12/2021;ENTREES;2;0;0
464004;07/12/2021;SORTIES;2;0;0
464004;07/12/2021;ENTREES;3;0;0
464004;07/12/2021;SORTIES;3;0;0
464004;07/12/2021;ENTREES;4;0;0
464004;07/12/2021;SORTIES;4;0;0
464004;07/12/2021;ENTREES;5;0;0
464004;07/12/2021;SORTIES;5;0;0
464004;07/12/2021;ENTREES;6;1;1
464004;07/12/2021;SORTIES;6;0;0
464004;07/12/2021;ENTREES;7;3;4
464004;07/12/2021;SORTIES;7;1;0
464004;07/12/2021;ENTREES;8;3;10
464004;07/12/2021;SORTIES;8;0;1
464004;07/12/2021;ENTREES;9;8;12
464004;07/12/2021;SORTIES;9;0;0
464004;07/12/2021;ENTREES;10;11;5
464004;07/12/2021;SORTIES;10;0;0
464004;07/12/2021;ENTREES;11;4;1
464004;07/12/2021;SORTIES;11;4;0
464004;07/12/2021;ENTREES;12;3;2
464004;07/12/2021;SORTIES;12;4;4
464004;07/12/2021;ENTREES;13;4;2
464004;07/12/2021;SORTIES;13;2;0
464004;07/12/2021;ENTREES;14;2;1
464004;07/12/2021;SORTIES;14;1;3
464004;07/12/2021;ENTREES;15;2;0
464004;07/12/2021;SORTIES;15;1;3
464004;07/12/2021;ENTREES;16;2;0
464004;07/12/2021;SORTIES;16;9;6
464004;07/12/2021;ENTREES;17;2;0
464004;07/12/2021;SORTIES;17;8;8
464004;07/12/2021;ENTREES;18;0;2
464004;07/12/2021;SORTIES;18;5;14
464004;07/12/2021;ENTREES;19;0;1
464004;07/12/2021;SORTIES;19;3;1
464004;07/12/2021;ENTREES;20;0;0
464004;07/12/2021;SORTIES;20;4;1
464004;07/12/2021;ENTREES;21;0;0
464004;07/12/2021;SORTIES;21;0;0
464004;07/12/2021;ENTREES;22;0;0
464004;07/12/2021;SORTIES;22;1;0
464004;07/12/2021;ENTREES;23;0;0
464004;07/12/2021;SORTIES;23;0;1
464004;08/12/2021;ENTREES;0;0;0
464004;08/12/2021;SORTIES;0;0;0
464004;08/12/2021;ENTREES;1;0;0
464004;08/12/2021;SORTIES;1;0;0
