CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/12/2021;130;2;0;0
464006;07/12/2021;130;3;0;0
464006;07/12/2021;130;4;0;0
464006;07/12/2021;130;5;0;2
464006;07/12/2021;130;6;2;4
464006;07/12/2021;130;7;2;6
464006;07/12/2021;130;8;3;9
464006;07/12/2021;130;9;4;11
464006;07/12/2021;130;10;7;11
464006;07/12/2021;130;11;9;11
464006;07/12/2021;130;12;10;10
464006;07/12/2021;130;13;11;12
464006;07/12/2021;130;14;14;12
464006;07/12/2021;130;15;11;12
464006;07/12/2021;130;16;8;8
464006;07/12/2021;130;17;7;3
464006;07/12/2021;130;18;5;0
464006;07/12/2021;130;19;4;0
464006;07/12/2021;130;20;1;0
464006;07/12/2021;130;21;0;0
464006;07/12/2021;130;22;0;0
464006;07/12/2021;130;23;0;0
464006;08/12/2021;130;0;0;0
464006;08/12/2021;130;1;0;0
