CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;07/12/2021;;07/12/2021 06:43;0;;07/12/2021 06:43;AB;464010
464010;07/12/2021;;07/12/2021 07:33;1;;07/12/2021 07:33;HO;464010
464010;07/12/2021;;07/12/2021 07:47;2;;07/12/2021 07:48;AB;464010
464010;07/12/2021;;07/12/2021 08:00;3;;07/12/2021 08:00;HO;464010
464010;07/12/2021;;07/12/2021 09:07;4;;07/12/2021 09:08;HO;464010
464010;07/12/2021;;07/12/2021 09:55;5;;07/12/2021 09:56;HO;464010
464010;07/12/2021;;07/12/2021 06:53;6;;07/12/2021 10:00;HO;464010
464010;07/12/2021;;07/12/2021 10:10;7;;07/12/2021 10:11;HO;464010
464010;07/12/2021;;07/12/2021 09:11;8;;07/12/2021 10:34;HO;464010
464010;07/12/2021;;07/12/2021 08:13;9;;07/12/2021 10:49;HO;464010
464010;07/12/2021;;07/12/2021 10:49;10;;07/12/2021 10:49;HO;464010
464010;07/12/2021;;07/12/2021 08:56;11;;07/12/2021 10:51;HO;464010
464010;07/12/2021;;07/12/2021 09:50;12;;07/12/2021 11:13;HO;464010
464010;07/12/2021;;07/12/2021 10:03;13;;07/12/2021 11:20;HO;464010
464010;07/12/2021;;07/12/2021 10:03;14;;07/12/2021 11:24;HO;464010
464010;07/12/2021;;07/12/2021 11:26;15;;07/12/2021 11:26;HO;464010
464010;07/12/2021;;07/12/2021 11:26;16;;07/12/2021 11:26;AB;464010
464010;07/12/2021;;07/12/2021 08:55;17;;07/12/2021 11:30;HO;464010
464010;07/12/2021;;07/12/2021 07:33;18;;07/12/2021 11:31;HO;464010
464010;07/12/2021;;07/12/2021 09:40;19;;07/12/2021 11:39;AB;464010
464010;07/12/2021;;07/12/2021 09:27;20;;07/12/2021 11:49;HO;464010
464010;07/12/2021;;07/12/2021 11:50;21;;07/12/2021 11:51;HO;464010
464010;07/12/2021;;07/12/2021 10:16;22;;07/12/2021 11:56;HO;464010
464010;07/12/2021;;07/12/2021 08:12;23;;07/12/2021 11:57;AB;464010
464010;07/12/2021;;07/12/2021 10:00;24;;07/12/2021 12:15;HO;464010
464010;07/12/2021;;07/12/2021 10:03;25;;07/12/2021 12:17;HO;464010
464010;07/12/2021;;07/12/2021 10:26;26;;07/12/2021 12:18;HO;464010
464010;07/12/2021;;07/12/2021 10:40;27;;07/12/2021 12:22;HO;464010
464010;07/12/2021;;07/12/2021 10:09;28;;07/12/2021 12:30;HO;464010
464010;07/12/2021;;07/12/2021 10:18;29;;07/12/2021 12:35;HO;464010
464010;07/12/2021;;07/12/2021 11:05;30;;07/12/2021 12:37;HO;464010
464010;07/12/2021;;07/12/2021 07:22;31;;07/12/2021 12:40;AB;464010
464010;07/12/2021;;07/12/2021 06:09;32;;07/12/2021 12:41;AB;464010
464010;07/12/2021;;07/12/2021 07:07;33;;07/12/2021 12:45;HO;464010
464010;07/12/2021;;07/12/2021 07:23;34;;07/12/2021 12:47;AB;464010
464010;07/12/2021;;07/12/2021 04:50;35;;07/12/2021 12:54;AB;464010
464010;07/12/2021;;07/12/2021 10:11;36;;07/12/2021 13:03;HO;464010
464010;07/12/2021;;07/12/2021 09:09;37;;07/12/2021 13:04;HO;464010
464010;07/12/2021;;07/12/2021 08:02;38;;07/12/2021 13:25;AB;464010
464010;07/12/2021;;07/12/2021 13:26;39;;07/12/2021 13:27;HO;464010
464010;07/12/2021;;07/12/2021 09:40;40;;07/12/2021 13:30;HO;464010
464010;07/12/2021;;07/12/2021 10:23;41;;07/12/2021 13:46;HO;464010
464010;07/12/2021;;07/12/2021 09:07;42;;07/12/2021 13:49;HO;464010
464010;07/12/2021;;07/12/2021 11:03;43;;07/12/2021 13:59;HO;464010
464010;07/12/2021;;07/12/2021 11:46;44;;07/12/2021 14:07;HO;464010
464010;07/12/2021;;07/12/2021 14:07;45;;07/12/2021 14:08;HO;464010
464010;07/12/2021;;07/12/2021 14:09;46;;07/12/2021 14:09;HO;464010
464010;07/12/2021;;07/12/2021 10:25;47;;07/12/2021 14:15;HO;464010
464010;07/12/2021;;07/12/2021 09:25;48;;07/12/2021 14:22;HO;464010
464010;07/12/2021;;07/12/2021 11:50;49;;07/12/2021 14:25;HO;464010
464010;07/12/2021;;07/12/2021 11:04;50;;07/12/2021 14:25;HO;464010
464010;07/12/2021;;07/12/2021 11:03;51;;07/12/2021 14:25;HO;464010
464010;07/12/2021;;07/12/2021 14:25;52;;07/12/2021 14:26;HO;464010
464010;07/12/2021;;07/12/2021 09:21;53;;07/12/2021 14:27;HO;464010
464010;07/12/2021;;07/12/2021 13:20;54;;07/12/2021 14:28;HO;464010
464010;07/12/2021;;07/12/2021 11:17;55;;07/12/2021 14:31;HO;464010
464010;07/12/2021;;07/12/2021 14:24;56;;07/12/2021 14:34;AB;464010
464010;07/12/2021;;07/12/2021 12:16;57;;07/12/2021 14:43;AB;464010
464010;07/12/2021;;07/12/2021 09:57;58;;07/12/2021 14:43;HO;464010
464010;07/12/2021;;07/12/2021 06:15;59;;07/12/2021 14:43;AB;464010
464010;07/12/2021;;07/12/2021 12:25;60;;07/12/2021 14:44;HO;464010
464010;07/12/2021;;07/12/2021 09:14;61;;07/12/2021 14:56;HO;464010
464010;07/12/2021;;07/12/2021 09:12;62;;07/12/2021 14:59;HO;464010
464010;07/12/2021;;07/12/2021 10:48;63;;07/12/2021 15:01;HO;464010
464010;07/12/2021;;07/12/2021 11:35;64;;07/12/2021 15:03;HO;464010
464010;07/12/2021;;07/12/2021 11:01;65;;07/12/2021 15:04;HO;464010
464010;07/12/2021;;07/12/2021 09:49;66;;07/12/2021 15:05;HO;464010
464010;07/12/2021;;07/12/2021 08:22;67;;07/12/2021 15:10;HO;464010
464010;07/12/2021;;07/12/2021 15:13;68;;07/12/2021 15:13;AB;464010
464010;07/12/2021;;07/12/2021 11:51;69;;07/12/2021 15:13;HO;464010
464010;07/12/2021;;07/12/2021 08:30;70;;07/12/2021 15:14;HO;464010
464010;07/12/2021;;07/12/2021 11:44;71;;07/12/2021 15:14;HO;464010
464010;07/12/2021;;07/12/2021 11:16;72;;07/12/2021 15:22;HO;464010
464010;07/12/2021;;07/12/2021 13:25;73;;07/12/2021 15:23;HO;464010
464010;07/12/2021;;07/12/2021 08:03;74;;07/12/2021 15:23;HO;464010
464010;07/12/2021;;07/12/2021 10:41;75;;07/12/2021 15:24;HO;464010
464010;07/12/2021;;07/12/2021 09:43;76;;07/12/2021 15:25;HO;464010
464010;07/12/2021;;07/12/2021 13:00;77;;07/12/2021 15:28;HO;464010
464010;07/12/2021;;07/12/2021 12:22;78;;07/12/2021 15:28;HO;464010
464010;07/12/2021;;07/12/2021 10:32;79;;07/12/2021 15:30;HO;464010
464010;07/12/2021;;07/12/2021 12:54;80;;07/12/2021 15:30;HO;464010
464010;07/12/2021;;07/12/2021 10:31;81;;07/12/2021 15:31;HO;464010
464010;07/12/2021;;07/12/2021 09:37;82;;07/12/2021 15:33;HO;464010
464010;07/12/2021;;07/12/2021 10:06;83;;07/12/2021 15:35;HO;464010
464010;07/12/2021;;07/12/2021 11:52;84;;07/12/2021 15:42;HO;464010
464010;07/12/2021;;07/12/2021 11:25;85;;07/12/2021 15:45;HO;464010
464010;07/12/2021;;07/12/2021 13:52;86;;07/12/2021 15:47;HO;464010
464010;07/12/2021;;07/12/2021 10:34;87;;07/12/2021 15:47;HO;464010
464010;07/12/2021;;07/12/2021 13:01;88;;07/12/2021 15:54;HO;464010
464010;07/12/2021;;07/12/2021 14:31;89;;07/12/2021 15:54;AB;464010
464010;07/12/2021;;07/12/2021 12:50;90;;07/12/2021 15:55;HO;464010
464010;07/12/2021;;07/12/2021 10:48;91;;07/12/2021 15:55;HO;464010
464010;07/12/2021;;07/12/2021 10:32;92;;07/12/2021 15:55;HO;464010
464010;07/12/2021;;07/12/2021 10:32;93;;07/12/2021 15:55;HO;464010
464010;07/12/2021;;07/12/2021 11:30;94;;07/12/2021 15:56;HO;464010
464010;07/12/2021;;07/12/2021 09:18;95;;07/12/2021 15:56;HO;464010
464010;07/12/2021;;07/12/2021 12:01;96;;07/12/2021 15:56;HO;464010
464010;07/12/2021;;07/12/2021 11:08;97;;07/12/2021 15:56;HO;464010
464010;07/12/2021;;07/12/2021 10:43;98;;07/12/2021 15:58;HO;464010
464010;07/12/2021;;07/12/2021 14:33;99;;07/12/2021 15:59;HO;464010
464010;07/12/2021;;07/12/2021 13:32;100;;07/12/2021 15:59;HO;464010
464010;07/12/2021;;07/12/2021 11:25;101;;07/12/2021 15:59;HO;464010
464010;07/12/2021;;07/12/2021 12:26;102;;07/12/2021 15:59;HO;464010
464010;07/12/2021;;07/12/2021 11:04;103;;07/12/2021 16:00;HO;464010
464010;07/12/2021;;07/12/2021 12:44;104;;07/12/2021 16:04;HO;464010
464010;07/12/2021;;07/12/2021 06:56;105;;07/12/2021 16:04;AB;464010
464010;07/12/2021;;07/12/2021 11:58;106;;07/12/2021 16:06;HO;464010
464010;07/12/2021;;07/12/2021 11:53;107;;07/12/2021 16:08;HO;464010
464010;07/12/2021;;07/12/2021 10:48;108;;07/12/2021 16:09;HO;464010
464010;07/12/2021;;07/12/2021 13:12;109;;07/12/2021 16:12;HO;464010
464010;07/12/2021;;07/12/2021 11:10;110;;07/12/2021 16:13;AB;464010
464010;07/12/2021;;07/12/2021 10:40;111;;07/12/2021 16:15;HO;464010
464010;07/12/2021;;07/12/2021 10:27;112;;07/12/2021 16:16;HO;464010
464010;07/12/2021;;07/12/2021 13:18;113;;07/12/2021 16:20;HO;464010
464010;07/12/2021;;07/12/2021 16:20;114;;07/12/2021 16:20;HO;464010
464010;07/12/2021;;07/12/2021 14:46;115;;07/12/2021 16:24;HO;464010
464010;07/12/2021;;07/12/2021 08:44;116;;07/12/2021 16:24;HO;464010
464010;07/12/2021;;07/12/2021 08:11;117;;07/12/2021 16:25;HO;464010
464010;07/12/2021;;07/12/2021 13:35;118;;07/12/2021 16:25;HO;464010
464010;07/12/2021;;07/12/2021 11:32;119;;07/12/2021 16:25;HO;464010
464010;07/12/2021;;07/12/2021 11:40;120;;07/12/2021 16:26;HO;464010
464010;07/12/2021;;07/12/2021 10:13;121;;07/12/2021 16:30;HO;464010
464010;07/12/2021;;07/12/2021 12:12;122;;07/12/2021 16:32;HO;464010
464010;07/12/2021;;07/12/2021 13:28;123;;07/12/2021 16:33;HO;464010
464010;07/12/2021;;07/12/2021 12:56;124;;07/12/2021 16:33;HO;464010
464010;07/12/2021;;07/12/2021 11:07;125;;07/12/2021 16:34;HO;464010
464010;07/12/2021;;07/12/2021 12:15;126;;07/12/2021 16:34;HO;464010
464010;07/12/2021;;07/12/2021 12:39;127;;07/12/2021 16:34;HO;464010
464010;07/12/2021;;07/12/2021 09:38;128;;07/12/2021 16:35;HO;464010
464010;07/12/2021;;07/12/2021 11:58;129;;07/12/2021 16:35;HO;464010
464010;07/12/2021;;07/12/2021 12:15;130;;07/12/2021 16:37;HO;464010
464010;07/12/2021;;07/12/2021 10:41;131;;07/12/2021 16:38;HO;464010
464010;07/12/2021;;07/12/2021 07:19;132;;07/12/2021 16:40;AB;464010
464010;07/12/2021;;07/12/2021 06:55;133;;07/12/2021 16:41;AB;464010
464010;07/12/2021;;07/12/2021 07:14;134;;07/12/2021 16:41;HO;464010
464010;07/12/2021;;07/12/2021 08:44;135;;07/12/2021 16:41;AB;464010
464010;07/12/2021;;07/12/2021 13:10;136;;07/12/2021 16:44;HO;464010
464010;07/12/2021;;07/12/2021 13:01;137;;07/12/2021 16:45;HO;464010
464010;07/12/2021;;07/12/2021 13:15;138;;07/12/2021 16:45;HO;464010
464010;07/12/2021;;07/12/2021 12:07;139;;07/12/2021 16:46;HO;464010
464010;07/12/2021;;07/12/2021 12:07;140;;07/12/2021 16:46;HO;464010
464010;07/12/2021;;07/12/2021 16:42;141;;07/12/2021 16:46;HO;464010
464010;07/12/2021;;07/12/2021 09:58;142;;07/12/2021 16:47;HO;464010
464010;07/12/2021;;07/12/2021 10:25;143;;07/12/2021 16:47;HO;464010
464010;07/12/2021;;07/12/2021 12:24;144;;07/12/2021 16:49;HO;464010
464010;07/12/2021;;07/12/2021 11:14;145;;07/12/2021 16:50;HO;464010
464010;07/12/2021;;07/12/2021 12:10;146;;07/12/2021 16:51;HO;464010
464010;07/12/2021;;07/12/2021 11:31;147;;07/12/2021 16:53;HO;464010
464010;07/12/2021;;07/12/2021 15:18;148;;07/12/2021 16:56;AB;464010
464010;07/12/2021;;07/12/2021 14:14;149;;07/12/2021 16:57;HO;464010
464010;07/12/2021;;07/12/2021 10:13;150;;07/12/2021 16:58;HO;464010
464010;07/12/2021;;07/12/2021 09:07;151;;07/12/2021 16:59;HO;464010
464010;07/12/2021;;07/12/2021 10:32;152;;07/12/2021 16:59;HO;464010
464010;07/12/2021;;07/12/2021 07:24;153;;07/12/2021 16:59;AB;464010
464010;07/12/2021;;07/12/2021 14:54;154;;07/12/2021 17:00;HO;464010
464010;07/12/2021;;07/12/2021 13:25;155;;07/12/2021 17:05;HO;464010
464010;07/12/2021;;07/12/2021 07:24;156;;07/12/2021 17:14;AB;464010
464010;07/12/2021;;07/12/2021 14:59;157;;07/12/2021 17:15;HO;464010
464010;07/12/2021;;07/12/2021 11:07;158;;07/12/2021 17:15;HO;464010
464010;07/12/2021;;07/12/2021 11:39;159;;07/12/2021 17:16;HO;464010
464010;07/12/2021;;07/12/2021 14:58;160;;07/12/2021 17:16;HO;464010
464010;07/12/2021;;07/12/2021 12:35;161;;07/12/2021 17:17;AB;464010
464010;07/12/2021;;07/12/2021 13:59;162;;07/12/2021 17:17;HO;464010
464010;07/12/2021;;07/12/2021 10:52;163;;07/12/2021 17:17;HO;464010
464010;07/12/2021;;07/12/2021 08:49;164;;07/12/2021 17:20;HO;464010
464010;07/12/2021;;07/12/2021 10:31;165;;07/12/2021 17:22;HO;464010
464010;07/12/2021;;07/12/2021 09:55;166;;07/12/2021 17:24;HO;464010
464010;07/12/2021;;07/12/2021 10:48;167;;07/12/2021 17:24;HO;464010
464010;07/12/2021;;07/12/2021 08:12;168;;07/12/2021 17:25;AB;464010
464010;07/12/2021;;07/12/2021 11:43;169;;07/12/2021 17:26;HO;464010
464010;07/12/2021;;07/12/2021 11:18;170;;07/12/2021 17:26;HO;464010
464010;07/12/2021;;07/12/2021 16:53;171;;07/12/2021 17:28;AB;464010
464010;07/12/2021;;07/12/2021 17:29;172;;07/12/2021 17:29;HO;464010
464010;07/12/2021;;07/12/2021 13:55;173;;07/12/2021 17:30;HO;464010
464010;07/12/2021;;07/12/2021 17:29;174;;07/12/2021 17:30;HO;464010
464010;07/12/2021;;07/12/2021 14:36;175;;07/12/2021 17:30;HO;464010
464010;07/12/2021;;07/12/2021 14:26;176;;07/12/2021 17:32;HO;464010
464010;07/12/2021;;07/12/2021 14:49;177;;07/12/2021 17:33;HO;464010
464010;07/12/2021;;07/12/2021 11:49;178;;07/12/2021 17:35;HO;464010
464010;07/12/2021;;07/12/2021 12:36;179;;07/12/2021 17:35;HO;464010
464010;07/12/2021;;07/12/2021 15:11;180;;07/12/2021 17:36;HO;464010
464010;07/12/2021;;07/12/2021 11:27;181;;07/12/2021 17:37;HO;464010
464010;07/12/2021;;07/12/2021 09:43;182;;07/12/2021 17:37;HO;464010
464010;07/12/2021;;07/12/2021 11:24;183;;07/12/2021 17:38;HO;464010
464010;07/12/2021;;07/12/2021 15:16;184;;07/12/2021 17:38;HO;464010
464010;07/12/2021;;07/12/2021 09:49;185;;07/12/2021 17:38;HO;464010
464010;07/12/2021;;07/12/2021 12:45;186;;07/12/2021 17:39;HO;464010
464010;07/12/2021;;07/12/2021 12:43;187;;07/12/2021 17:41;HO;464010
464010;07/12/2021;;07/12/2021 11:07;188;;07/12/2021 17:42;HO;464010
464010;07/12/2021;;07/12/2021 08:53;189;;07/12/2021 17:46;HO;464010
464010;07/12/2021;;07/12/2021 11:04;190;;07/12/2021 18:00;HO;464010
464010;07/12/2021;;07/12/2021 10:19;191;;07/12/2021 18:00;HO;464010
464010;07/12/2021;;07/12/2021 05:19;192;;07/12/2021 18:01;AB;464010
464010;07/12/2021;;06/12/2021 11:21;193;;07/12/2021 18:02;HO;464010
464010;07/12/2021;;07/12/2021 13:56;194;;07/12/2021 18:02;HO;464010
464010;07/12/2021;;07/12/2021 09:22;195;;07/12/2021 18:02;AB;464010
464010;07/12/2021;;07/12/2021 10:47;196;;07/12/2021 18:03;HO;464010
464010;07/12/2021;;07/12/2021 14:28;197;;07/12/2021 18:03;HO;464010
464010;07/12/2021;;07/12/2021 13:37;198;;07/12/2021 18:04;HO;464010
464010;07/12/2021;;07/12/2021 09:45;199;;07/12/2021 18:04;HO;464010
464010;07/12/2021;;07/12/2021 18:04;200;;07/12/2021 18:04;HO;464010
464010;07/12/2021;;07/12/2021 09:14;201;;07/12/2021 18:05;HO;464010
464010;07/12/2021;;07/12/2021 10:22;202;;07/12/2021 18:05;HO;464010
464010;07/12/2021;;07/12/2021 14:15;203;;07/12/2021 18:05;HO;464010
464010;07/12/2021;;07/12/2021 14:49;204;;07/12/2021 18:05;HO;464010
464010;07/12/2021;;07/12/2021 12:48;205;;07/12/2021 18:06;HO;464010
464010;07/12/2021;;07/12/2021 16:25;206;;07/12/2021 18:06;HO;464010
464010;07/12/2021;;07/12/2021 09:07;207;;07/12/2021 18:06;HO;464010
464010;07/12/2021;;07/12/2021 09:48;208;;07/12/2021 18:06;HO;464010
464010;07/12/2021;;07/12/2021 14:21;209;;07/12/2021 18:06;HO;464010
464010;07/12/2021;;07/12/2021 14:49;210;;07/12/2021 18:07;HO;464010
464010;07/12/2021;;07/12/2021 14:49;211;;07/12/2021 18:08;AB;464010
464010;07/12/2021;;07/12/2021 10:19;212;;07/12/2021 18:08;HO;464010
464010;07/12/2021;;07/12/2021 10:34;213;;07/12/2021 18:09;HO;464010
464010;07/12/2021;;07/12/2021 11:13;214;;07/12/2021 18:09;HO;464010
464010;07/12/2021;;07/12/2021 15:11;215;;07/12/2021 18:10;HO;464010
464010;07/12/2021;;07/12/2021 14:11;216;;07/12/2021 18:10;HO;464010
464010;07/12/2021;;07/12/2021 18:10;217;;07/12/2021 18:11;AB;464010
464010;07/12/2021;;07/12/2021 07:38;218;;07/12/2021 18:11;AB;464010
464010;07/12/2021;;07/12/2021 15:37;219;;07/12/2021 18:11;HO;464010
464010;07/12/2021;;07/12/2021 13:55;220;;07/12/2021 18:12;HO;464010
464010;07/12/2021;;07/12/2021 12:27;221;;07/12/2021 18:12;HO;464010
464010;07/12/2021;;07/12/2021 11:06;222;;07/12/2021 18:13;HO;464010
464010;07/12/2021;;07/12/2021 15:02;223;;07/12/2021 18:13;HO;464010
464010;07/12/2021;;07/12/2021 14:26;224;;07/12/2021 18:13;HO;464010
464010;07/12/2021;;07/12/2021 10:23;225;;07/12/2021 18:13;HO;464010
464010;07/12/2021;;07/12/2021 15:18;226;;07/12/2021 18:14;HO;464010
464010;07/12/2021;;07/12/2021 15:19;227;;07/12/2021 18:14;HO;464010
464010;07/12/2021;;07/12/2021 10:42;228;;07/12/2021 18:14;HO;464010
464010;07/12/2021;;07/12/2021 14:01;229;;07/12/2021 18:15;HO;464010
464010;07/12/2021;;07/12/2021 10:49;230;;07/12/2021 18:15;HO;464010
464010;07/12/2021;;07/12/2021 11:16;231;;07/12/2021 18:16;HO;464010
464010;07/12/2021;;07/12/2021 10:51;232;;07/12/2021 18:16;HO;464010
464010;07/12/2021;;07/12/2021 10:51;233;;07/12/2021 18:17;HO;464010
464010;07/12/2021;;07/12/2021 10:29;234;;07/12/2021 18:17;HO;464010
464010;07/12/2021;;07/12/2021 09:42;235;;07/12/2021 18:19;HO;464010
464010;07/12/2021;;07/12/2021 11:42;236;;07/12/2021 18:19;HO;464010
464010;07/12/2021;;07/12/2021 09:05;237;;07/12/2021 18:20;AB;464010
464010;07/12/2021;;07/12/2021 10:34;238;;07/12/2021 18:22;AB;464010
464010;07/12/2021;;07/12/2021 10:24;239;;07/12/2021 18:23;HO;464010
464010;07/12/2021;;07/12/2021 10:52;240;;07/12/2021 18:23;HO;464010
464010;07/12/2021;;07/12/2021 11:56;241;;07/12/2021 18:26;HO;464010
464010;07/12/2021;;07/12/2021 15:56;242;;07/12/2021 18:27;HO;464010
464010;07/12/2021;;07/12/2021 14:51;243;;07/12/2021 18:27;HO;464010
464010;07/12/2021;;07/12/2021 07:04;244;;07/12/2021 18:28;AB;464010
464010;07/12/2021;;07/12/2021 10:26;245;;07/12/2021 18:28;HO;464010
464010;07/12/2021;;07/12/2021 11:52;246;;07/12/2021 18:29;HO;464010
464010;07/12/2021;;07/12/2021 07:16;247;;07/12/2021 18:31;AB;464010
464010;07/12/2021;;07/12/2021 11:45;248;;07/12/2021 18:31;HO;464010
464010;07/12/2021;;07/12/2021 15:54;249;;07/12/2021 18:32;HO;464010
464010;07/12/2021;;07/12/2021 14:03;250;;07/12/2021 18:33;HO;464010
464010;07/12/2021;;07/12/2021 18:35;251;;07/12/2021 18:36;HO;464010
464010;07/12/2021;;07/12/2021 07:32;252;;07/12/2021 18:36;AB;464010
464010;07/12/2021;;07/12/2021 10:21;253;;07/12/2021 18:38;HO;464010
464010;07/12/2021;;07/12/2021 09:36;254;;07/12/2021 18:39;HO;464010
464010;07/12/2021;;07/12/2021 18:27;255;;07/12/2021 18:39;AB;464010
464010;07/12/2021;;07/12/2021 11:39;256;;07/12/2021 18:39;HO;464010
464010;07/12/2021;;07/12/2021 11:10;257;;07/12/2021 18:39;HO;464010
464010;07/12/2021;;07/12/2021 12:07;258;;07/12/2021 18:39;AB;464010
464010;07/12/2021;;07/12/2021 09:56;259;;07/12/2021 18:40;HO;464010
464010;07/12/2021;;07/12/2021 14:50;260;;07/12/2021 18:41;HO;464010
464010;07/12/2021;;07/12/2021 16:35;261;;07/12/2021 18:41;HO;464010
464010;07/12/2021;;07/12/2021 11:34;262;;07/12/2021 18:44;HO;464010
464010;07/12/2021;;07/12/2021 10:33;263;;07/12/2021 18:45;HO;464010
464010;07/12/2021;;07/12/2021 18:12;264;;07/12/2021 18:48;AB;464010
464010;07/12/2021;;07/12/2021 08:41;265;;07/12/2021 18:55;HO;464010
464010;07/12/2021;;07/12/2021 10:25;266;;07/12/2021 18:55;HO;464010
464010;07/12/2021;;07/12/2021 13:38;267;;07/12/2021 18:55;AB;464010
464010;07/12/2021;;07/12/2021 11:43;268;;07/12/2021 18:55;HO;464010
464010;07/12/2021;;07/12/2021 11:43;269;;07/12/2021 18:55;HO;464010
464010;07/12/2021;;07/12/2021 12:35;270;;07/12/2021 18:56;AB;464010
464010;07/12/2021;;07/12/2021 15:54;271;;07/12/2021 18:57;HO;464010
464010;07/12/2021;;07/12/2021 16:47;272;;07/12/2021 18:57;HO;464010
464010;07/12/2021;;07/12/2021 13:43;273;;07/12/2021 18:57;HO;464010
464010;07/12/2021;;07/12/2021 15:55;274;;07/12/2021 18:57;HO;464010
464010;07/12/2021;;07/12/2021 11:17;275;;07/12/2021 18:58;HO;464010
464010;07/12/2021;;07/12/2021 16:21;276;;07/12/2021 18:58;HO;464010
464010;07/12/2021;;07/12/2021 10:48;277;;07/12/2021 18:59;HO;464010
464010;07/12/2021;;07/12/2021 10:42;278;;07/12/2021 18:59;HO;464010
464010;07/12/2021;;07/12/2021 09:01;279;;07/12/2021 18:59;HO;464010
464010;07/12/2021;;07/12/2021 15:53;280;;07/12/2021 19:00;HO;464010
464010;07/12/2021;;07/12/2021 14:31;281;;07/12/2021 19:00;HO;464010
464010;07/12/2021;;07/12/2021 11:18;282;;07/12/2021 19:00;HO;464010
464010;07/12/2021;;07/12/2021 14:07;283;;07/12/2021 19:02;HO;464010
464010;07/12/2021;;07/12/2021 12:18;284;;07/12/2021 19:03;HO;464010
464010;07/12/2021;;07/12/2021 10:09;285;;07/12/2021 19:06;HO;464010
464010;07/12/2021;;07/12/2021 10:27;286;;07/12/2021 19:06;HO;464010
464010;07/12/2021;;07/12/2021 15:41;287;;07/12/2021 19:07;HO;464010
464010;07/12/2021;;07/12/2021 08:52;288;;07/12/2021 19:08;AB;464010
464010;07/12/2021;;07/12/2021 13:38;289;;07/12/2021 19:09;HO;464010
464010;07/12/2021;;07/12/2021 10:44;290;;07/12/2021 19:13;HO;464010
464010;07/12/2021;;07/12/2021 11:48;291;;07/12/2021 19:13;HO;464010
464010;07/12/2021;;07/12/2021 10:18;292;;07/12/2021 19:13;HO;464010
464010;07/12/2021;;07/12/2021 11:41;293;;07/12/2021 19:14;HO;464010
464010;07/12/2021;;07/12/2021 13:52;294;;07/12/2021 19:14;HO;464010
464010;07/12/2021;;07/12/2021 08:40;295;;07/12/2021 19:16;AB;464010
464010;07/12/2021;;07/12/2021 15:10;296;;07/12/2021 19:16;HO;464010
464010;07/12/2021;;07/12/2021 12:04;297;;07/12/2021 19:17;HO;464010
464010;07/12/2021;;07/12/2021 15:54;298;;07/12/2021 19:18;HO;464010
464010;07/12/2021;;07/12/2021 16:45;299;;07/12/2021 19:20;AB;464010
464010;07/12/2021;;07/12/2021 10:07;300;;07/12/2021 19:21;HO;464010
464010;07/12/2021;;07/12/2021 10:08;301;;07/12/2021 19:21;HO;464010
464010;07/12/2021;;07/12/2021 11:12;302;;07/12/2021 19:24;HO;464010
464010;07/12/2021;;07/12/2021 17:00;303;;07/12/2021 19:24;HO;464010
464010;07/12/2021;;07/12/2021 09:50;304;;07/12/2021 19:25;HO;464010
464010;07/12/2021;;07/12/2021 09:09;305;;07/12/2021 19:25;HO;464010
464010;07/12/2021;;07/12/2021 11:11;306;;07/12/2021 19:26;HO;464010
464010;07/12/2021;;07/12/2021 09:30;307;;07/12/2021 19:26;HO;464010
464010;07/12/2021;;07/12/2021 15:59;308;;07/12/2021 19:27;HO;464010
464010;07/12/2021;;07/12/2021 10:58;309;;07/12/2021 19:28;HO;464010
464010;07/12/2021;;07/12/2021 08:56;310;;07/12/2021 19:32;AB;464010
464010;07/12/2021;;07/12/2021 10:12;311;;07/12/2021 19:33;HO;464010
464010;07/12/2021;;07/12/2021 10:12;312;;07/12/2021 19:34;HO;464010
464010;07/12/2021;;07/12/2021 17:02;313;;07/12/2021 19:34;HO;464010
464010;07/12/2021;;07/12/2021 12:17;314;;07/12/2021 19:34;HO;464010
464010;07/12/2021;;07/12/2021 10:11;315;;07/12/2021 19:34;HO;464010
464010;07/12/2021;;07/12/2021 19:37;316;;07/12/2021 19:37;AB;464010
464010;07/12/2021;;07/12/2021 12:55;317;;07/12/2021 19:38;AB;464010
464010;07/12/2021;;07/12/2021 11:15;318;;07/12/2021 19:42;HO;464010
464010;07/12/2021;;07/12/2021 10:05;319;;07/12/2021 19:44;HO;464010
464010;07/12/2021;;07/12/2021 12:57;320;;07/12/2021 19:44;AB;464010
464010;07/12/2021;;07/12/2021 12:24;321;;07/12/2021 19:46;HO;464010
464010;07/12/2021;;07/12/2021 10:11;322;;07/12/2021 19:53;HO;464010
464010;07/12/2021;;07/12/2021 08:16;323;;07/12/2021 19:54;HO;464010
464010;07/12/2021;;07/12/2021 14:08;324;;07/12/2021 19:56;HO;464010
464010;07/12/2021;;07/12/2021 16:35;325;;07/12/2021 19:57;HO;464010
464010;07/12/2021;;07/12/2021 17:00;326;;07/12/2021 19:59;HO;464010
464010;07/12/2021;;07/12/2021 17:56;327;;07/12/2021 20:03;HO;464010
464010;07/12/2021;;07/12/2021 15:20;328;;07/12/2021 20:05;HO;464010
464010;07/12/2021;;07/12/2021 08:17;329;;07/12/2021 20:14;HO;464010
464010;07/12/2021;;07/12/2021 14:47;330;;07/12/2021 20:15;HO;464010
