CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/12/2021;ENTREES;2;1;0
464008;07/12/2021;SORTIES;2;0;0
464008;07/12/2021;ENTREES;3;0;0
464008;07/12/2021;SORTIES;3;0;0
464008;07/12/2021;ENTREES;4;0;0
464008;07/12/2021;SORTIES;4;0;0
464008;07/12/2021;ENTREES;5;0;2
464008;07/12/2021;SORTIES;5;0;0
464008;07/12/2021;ENTREES;6;0;4
464008;07/12/2021;SORTIES;6;0;0
464008;07/12/2021;ENTREES;7;1;4
464008;07/12/2021;SORTIES;7;1;1
464008;07/12/2021;ENTREES;8;5;2
464008;07/12/2021;SORTIES;8;0;0
464008;07/12/2021;ENTREES;9;16;4
464008;07/12/2021;SORTIES;9;1;0
464008;07/12/2021;ENTREES;10;53;12
464008;07/12/2021;SORTIES;10;0;3
464008;07/12/2021;ENTREES;11;38;1
464008;07/12/2021;SORTIES;11;0;14
464008;07/12/2021;ENTREES;12;18;2
464008;07/12/2021;SORTIES;12;4;2
464008;07/12/2021;ENTREES;13;9;3
464008;07/12/2021;SORTIES;13;1;1
464008;07/12/2021;ENTREES;14;9;0
464008;07/12/2021;SORTIES;14;5;4
464008;07/12/2021;ENTREES;15;8;0
464008;07/12/2021;SORTIES;15;12;3
464008;07/12/2021;ENTREES;16;3;1
464008;07/12/2021;SORTIES;16;19;1
464008;07/12/2021;ENTREES;17;5;0
464008;07/12/2021;SORTIES;17;26;4
464008;07/12/2021;ENTREES;18;12;0
464008;07/12/2021;SORTIES;18;34;2
464008;07/12/2021;ENTREES;19;7;7
464008;07/12/2021;SORTIES;19;28;5
464008;07/12/2021;ENTREES;20;6;6
464008;07/12/2021;SORTIES;20;22;4
464008;07/12/2021;ENTREES;21;1;0
464008;07/12/2021;SORTIES;21;12;3
464008;07/12/2021;ENTREES;22;0;0
464008;07/12/2021;SORTIES;22;4;0
464008;07/12/2021;ENTREES;23;0;0
464008;07/12/2021;SORTIES;23;0;0
464008;08/12/2021;ENTREES;0;0;0
464008;08/12/2021;SORTIES;0;0;0
464008;08/12/2021;ENTREES;1;0;0
464008;08/12/2021;SORTIES;1;0;0
