CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/12/2021;454;2;0;1
464001;07/12/2021;454;3;0;4
464001;07/12/2021;454;4;0;9
464001;07/12/2021;454;5;0;16
464001;07/12/2021;454;6;7;26
464001;07/12/2021;454;7;21;47
464001;07/12/2021;454;8;58;91
464001;07/12/2021;454;9;103;121
464001;07/12/2021;454;10;160;129
464001;07/12/2021;454;11;200;135
464001;07/12/2021;454;12;209;129
464001;07/12/2021;454;13;208;121
464001;07/12/2021;454;14;213;122
464001;07/12/2021;454;15;201;111
464001;07/12/2021;454;16;175;104
464001;07/12/2021;454;17;161;67
464001;07/12/2021;454;18;122;50
464001;07/12/2021;454;19;83;20
464001;07/12/2021;454;20;42;6
464001;07/12/2021;454;21;25;0
464001;07/12/2021;454;22;14;0
464001;07/12/2021;454;23;9;0
464001;08/12/2021;454;0;0;1
464001;08/12/2021;454;1;0;1
