CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/12/2021;92;2;0;0
464004;07/12/2021;92;3;0;0
464004;07/12/2021;92;4;0;0
464004;07/12/2021;92;5;0;0
464004;07/12/2021;92;6;1;1
464004;07/12/2021;92;7;3;5
464004;07/12/2021;92;8;6;14
464004;07/12/2021;92;9;14;26
464004;07/12/2021;92;10;25;31
464004;07/12/2021;92;11;25;32
464004;07/12/2021;92;12;24;30
464004;07/12/2021;92;13;26;32
464004;07/12/2021;92;14;27;30
464004;07/12/2021;92;15;28;27
464004;07/12/2021;92;16;21;21
464004;07/12/2021;92;17;15;13
464004;07/12/2021;92;18;10;1
464004;07/12/2021;92;19;7;1
464004;07/12/2021;92;20;3;0
464004;07/12/2021;92;21;3;0
464004;07/12/2021;92;22;2;0
464004;07/12/2021;92;23;2;0
464004;08/12/2021;92;0;0;0
464004;08/12/2021;92;1;0;0
