CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/12/2021;;07/12/2021 07:29;0;;07/12/2021 07:30;AB;464003
464003;07/12/2021;;07/12/2021 07:58;1;;07/12/2021 07:59;HO;464003
464003;07/12/2021;;07/12/2021 08:54;2;;07/12/2021 08:55;HO;464003
464003;07/12/2021;;07/12/2021 07:26;3;;07/12/2021 09:27;AB;464003
464003;07/12/2021;;07/12/2021 09:46;4;;07/12/2021 09:48;AB;464003
464003;07/12/2021;;05/12/2021 21:25;5;;07/12/2021 09:48;AB;464003
464003;07/12/2021;;07/12/2021 09:06;6;;07/12/2021 09:59;HO;464003
464003;07/12/2021;;07/12/2021 09:05;7;;07/12/2021 10:02;HO;464003
464003;07/12/2021;;07/12/2021 08:33;8;;07/12/2021 10:23;HO;464003
464003;07/12/2021;;07/12/2021 08:08;9;;07/12/2021 10:23;HO;464003
464003;07/12/2021;;07/12/2021 09:07;10;;07/12/2021 11:02;HO;464003
464003;07/12/2021;;07/12/2021 09:30;11;;07/12/2021 11:14;HO;464003
464003;07/12/2021;;07/12/2021 09:19;12;;07/12/2021 11:15;HO;464003
464003;07/12/2021;;06/12/2021 11:16;13;;07/12/2021 11:22;HO;464003
464003;07/12/2021;;07/12/2021 09:01;14;;07/12/2021 11:24;HO;464003
464003;07/12/2021;;05/12/2021 13:49;15;;07/12/2021 11:32;HO;464003
464003;07/12/2021;;07/12/2021 07:28;16;;07/12/2021 11:33;HO;464003
464003;07/12/2021;;07/12/2021 09:46;17;;07/12/2021 11:37;HO;464003
464003;07/12/2021;;07/12/2021 10:03;18;;07/12/2021 11:42;HO;464003
464003;07/12/2021;;07/12/2021 09:39;19;;07/12/2021 11:44;HO;464003
464003;07/12/2021;;07/12/2021 09:13;20;;07/12/2021 11:44;HO;464003
464003;07/12/2021;;07/12/2021 09:53;21;;07/12/2021 11:45;HO;464003
464003;07/12/2021;;07/12/2021 10:11;22;;07/12/2021 11:45;HO;464003
464003;07/12/2021;;07/12/2021 09:46;23;;07/12/2021 11:47;HO;464003
464003;07/12/2021;;07/12/2021 08:35;24;;07/12/2021 11:47;HO;464003
464003;07/12/2021;;07/12/2021 09:05;25;;07/12/2021 11:48;AB;464003
464003;07/12/2021;;07/12/2021 08:10;26;;07/12/2021 11:51;AB;464003
464003;07/12/2021;;07/12/2021 09:16;27;;07/12/2021 11:52;HO;464003
464003;07/12/2021;;07/12/2021 08:12;28;;07/12/2021 11:58;AB;464003
464003;07/12/2021;;07/12/2021 11:23;29;;07/12/2021 12:00;HO;464003
464003;07/12/2021;;07/12/2021 08:01;30;;07/12/2021 12:01;HO;464003
464003;07/12/2021;;07/12/2021 07:46;31;;07/12/2021 12:02;HO;464003
464003;07/12/2021;;07/12/2021 07:50;32;;07/12/2021 12:04;AB;464003
464003;07/12/2021;;07/12/2021 10:43;33;;07/12/2021 12:05;HO;464003
464003;07/12/2021;;07/12/2021 07:43;34;;07/12/2021 12:07;AB;464003
464003;07/12/2021;;07/12/2021 09:10;35;;07/12/2021 12:07;HO;464003
464003;07/12/2021;;07/12/2021 08:21;36;;07/12/2021 12:11;HO;464003
464003;07/12/2021;;07/12/2021 09:25;37;;07/12/2021 12:14;HO;464003
464003;07/12/2021;;07/12/2021 09:17;38;;07/12/2021 12:19;AB;464003
464003;07/12/2021;;07/12/2021 09:42;39;;07/12/2021 12:19;HO;464003
464003;07/12/2021;;07/12/2021 08:37;40;;07/12/2021 12:20;HO;464003
464003;07/12/2021;;07/12/2021 09:14;41;;07/12/2021 12:23;AB;464003
464003;07/12/2021;;07/12/2021 08:23;42;;07/12/2021 12:26;AB;464003
464003;07/12/2021;;07/12/2021 08:48;43;;07/12/2021 12:28;AB;464003
464003;07/12/2021;;07/12/2021 09:26;44;;07/12/2021 12:31;HO;464003
464003;07/12/2021;;07/12/2021 10:03;45;;07/12/2021 12:38;AB;464003
464003;07/12/2021;;07/12/2021 10:02;46;;07/12/2021 12:38;HO;464003
464003;07/12/2021;;07/12/2021 08:19;47;;07/12/2021 12:42;HO;464003
464003;07/12/2021;;07/12/2021 07:45;48;;07/12/2021 12:42;AB;464003
464003;07/12/2021;;07/12/2021 10:45;49;;07/12/2021 12:45;HO;464003
464003;07/12/2021;;07/12/2021 09:10;50;;07/12/2021 12:47;HO;464003
464003;07/12/2021;;07/12/2021 09:17;51;;07/12/2021 13:10;AB;464003
464003;07/12/2021;;07/12/2021 09:49;52;;07/12/2021 13:13;HO;464003
464003;07/12/2021;;07/12/2021 08:45;53;;07/12/2021 13:15;AB;464003
464003;07/12/2021;;07/12/2021 08:42;54;;07/12/2021 13:16;HO;464003
464003;07/12/2021;;07/12/2021 12:13;55;;07/12/2021 13:20;HO;464003
464003;07/12/2021;;07/12/2021 11:42;56;;07/12/2021 13:21;AB;464003
464003;07/12/2021;;07/12/2021 08:42;57;;07/12/2021 13:25;HO;464003
464003;07/12/2021;;07/12/2021 09:20;58;;07/12/2021 13:27;HO;464003
464003;07/12/2021;;07/12/2021 10:17;59;;07/12/2021 13:30;HO;464003
464003;07/12/2021;;07/12/2021 10:53;60;;07/12/2021 13:38;AB;464003
464003;07/12/2021;;07/12/2021 10:17;61;;07/12/2021 13:52;AB;464003
464003;07/12/2021;;07/12/2021 10:19;62;;07/12/2021 13:52;HO;464003
464003;07/12/2021;;07/12/2021 08:20;63;;07/12/2021 13:53;HO;464003
464003;07/12/2021;;05/12/2021 13:43;64;;07/12/2021 14:10;HO;464003
464003;07/12/2021;;07/12/2021 13:18;65;;07/12/2021 14:29;HO;464003
464003;07/12/2021;;07/12/2021 11:00;66;;07/12/2021 14:30;HO;464003
464003;07/12/2021;;07/12/2021 10:04;67;;07/12/2021 14:34;HO;464003
464003;07/12/2021;;07/12/2021 08:39;68;;07/12/2021 14:41;HO;464003
464003;07/12/2021;;07/12/2021 06:39;69;;07/12/2021 14:43;AB;464003
464003;07/12/2021;;07/12/2021 06:05;70;;07/12/2021 14:45;AB;464003
464003;07/12/2021;;07/12/2021 10:33;71;;07/12/2021 14:53;HO;464003
464003;07/12/2021;;07/12/2021 10:19;72;;07/12/2021 14:54;HO;464003
464003;07/12/2021;;07/12/2021 12:40;73;;07/12/2021 14:58;AB;464003
464003;07/12/2021;;07/12/2021 09:51;74;;07/12/2021 14:58;HO;464003
464003;07/12/2021;;07/12/2021 11:57;75;;07/12/2021 14:59;HO;464003
464003;07/12/2021;;07/12/2021 11:09;76;;07/12/2021 15:00;HO;464003
464003;07/12/2021;;07/12/2021 08:45;77;;07/12/2021 15:01;AB;464003
464003;07/12/2021;;07/12/2021 06:12;78;;07/12/2021 15:05;AB;464003
464003;07/12/2021;;05/12/2021 22:16;79;;07/12/2021 15:06;AB;464003
464003;07/12/2021;;07/12/2021 09:08;80;;07/12/2021 15:09;HO;464003
464003;07/12/2021;;07/12/2021 09:20;81;;07/12/2021 15:10;HO;464003
464003;07/12/2021;;07/12/2021 09:34;82;;07/12/2021 15:11;HO;464003
464003;07/12/2021;;07/12/2021 13:44;83;;07/12/2021 15:15;HO;464003
464003;07/12/2021;;07/12/2021 14:04;84;;07/12/2021 15:18;HO;464003
464003;07/12/2021;;07/12/2021 09:20;85;;07/12/2021 15:18;HO;464003
464003;07/12/2021;;07/12/2021 14:00;86;;07/12/2021 15:26;HO;464003
464003;07/12/2021;;07/12/2021 10:27;87;;07/12/2021 15:30;HO;464003
464003;07/12/2021;;07/12/2021 12:15;88;;07/12/2021 15:30;HO;464003
464003;07/12/2021;;07/12/2021 09:46;89;;07/12/2021 15:31;HO;464003
464003;07/12/2021;;07/12/2021 11:10;90;;07/12/2021 15:31;HO;464003
464003;07/12/2021;;07/12/2021 10:45;91;;07/12/2021 15:32;HO;464003
464003;07/12/2021;;07/12/2021 09:19;92;;07/12/2021 15:36;HO;464003
464003;07/12/2021;;07/12/2021 06:35;93;;07/12/2021 15:37;AB;464003
464003;07/12/2021;;07/12/2021 10:23;94;;07/12/2021 15:38;HO;464003
464003;07/12/2021;;07/12/2021 11:21;95;;07/12/2021 15:40;HO;464003
464003;07/12/2021;;07/12/2021 09:24;96;;07/12/2021 15:40;HO;464003
464003;07/12/2021;;07/12/2021 09:02;97;;07/12/2021 15:41;HO;464003
464003;07/12/2021;;07/12/2021 09:01;98;;07/12/2021 15:41;HO;464003
464003;07/12/2021;;07/12/2021 08:52;99;;07/12/2021 15:41;HO;464003
464003;07/12/2021;;07/12/2021 11:27;100;;07/12/2021 15:42;HO;464003
464003;07/12/2021;;07/12/2021 07:36;101;;07/12/2021 15:43;HO;464003
464003;07/12/2021;;07/12/2021 09:37;102;;07/12/2021 15:45;HO;464003
464003;07/12/2021;;07/12/2021 06:50;103;;07/12/2021 15:46;AB;464003
464003;07/12/2021;;07/12/2021 09:47;104;;07/12/2021 15:48;HO;464003
464003;07/12/2021;;07/12/2021 12:33;105;;07/12/2021 15:52;HO;464003
464003;07/12/2021;;07/12/2021 09:43;106;;07/12/2021 15:52;HO;464003
464003;07/12/2021;;07/12/2021 12:52;107;;07/12/2021 15:53;HO;464003
464003;07/12/2021;;07/12/2021 08:34;108;;07/12/2021 15:56;AB;464003
464003;07/12/2021;;07/12/2021 09:36;109;;07/12/2021 15:58;HO;464003
464003;07/12/2021;;07/12/2021 11:52;110;;07/12/2021 15:59;HO;464003
464003;07/12/2021;;07/12/2021 10:44;111;;07/12/2021 16:01;HO;464003
464003;07/12/2021;;07/12/2021 06:52;112;;07/12/2021 16:02;AB;464003
464003;07/12/2021;;07/12/2021 09:13;113;;07/12/2021 16:05;HO;464003
464003;07/12/2021;;07/12/2021 11:00;114;;07/12/2021 16:07;HO;464003
464003;07/12/2021;;07/12/2021 12:55;115;;07/12/2021 16:07;HO;464003
464003;07/12/2021;;07/12/2021 07:46;116;;07/12/2021 16:07;AB;464003
464003;07/12/2021;;07/12/2021 07:25;117;;07/12/2021 16:10;AB;464003
464003;07/12/2021;;07/12/2021 08:33;118;;07/12/2021 16:11;HO;464003
464003;07/12/2021;;07/12/2021 13:14;119;;07/12/2021 16:12;AB;464003
464003;07/12/2021;;07/12/2021 09:03;120;;07/12/2021 16:14;HO;464003
464003;07/12/2021;;07/12/2021 12:25;121;;07/12/2021 16:14;HO;464003
464003;07/12/2021;;07/12/2021 10:19;122;;07/12/2021 16:15;HO;464003
464003;07/12/2021;;07/12/2021 09:15;123;;07/12/2021 16:15;HO;464003
464003;07/12/2021;;07/12/2021 08:02;124;;07/12/2021 16:15;HO;464003
464003;07/12/2021;;07/12/2021 07:38;125;;07/12/2021 16:16;HO;464003
464003;07/12/2021;;07/12/2021 09:42;126;;07/12/2021 16:16;HO;464003
464003;07/12/2021;;07/12/2021 08:44;127;;07/12/2021 16:16;HO;464003
464003;07/12/2021;;07/12/2021 10:00;128;;07/12/2021 16:17;HO;464003
464003;07/12/2021;;07/12/2021 15:19;129;;07/12/2021 16:20;HO;464003
464003;07/12/2021;;07/12/2021 07:53;130;;07/12/2021 16:21;HO;464003
464003;07/12/2021;;07/12/2021 14:41;131;;07/12/2021 16:22;HO;464003
464003;07/12/2021;;07/12/2021 10:17;132;;07/12/2021 16:24;HO;464003
464003;07/12/2021;;07/12/2021 11:59;133;;07/12/2021 16:25;HO;464003
464003;07/12/2021;;07/12/2021 08:15;134;;07/12/2021 16:27;HO;464003
464003;07/12/2021;;07/12/2021 11:48;135;;07/12/2021 16:27;HO;464003
464003;07/12/2021;;07/12/2021 11:04;136;;07/12/2021 16:27;HO;464003
464003;07/12/2021;;07/12/2021 14:58;137;;07/12/2021 16:28;HO;464003
464003;07/12/2021;;07/12/2021 09:36;138;;07/12/2021 16:29;HO;464003
464003;07/12/2021;;07/12/2021 12:36;139;;07/12/2021 16:30;HO;464003
464003;07/12/2021;;07/12/2021 10:23;140;;07/12/2021 16:31;HO;464003
464003;07/12/2021;;07/12/2021 11:19;141;;07/12/2021 16:32;HO;464003
464003;07/12/2021;;07/12/2021 09:03;142;;07/12/2021 16:33;HO;464003
464003;07/12/2021;;07/12/2021 08:31;143;;07/12/2021 16:33;HO;464003
464003;07/12/2021;;07/12/2021 07:46;144;;07/12/2021 16:33;AB;464003
464003;07/12/2021;;07/12/2021 08:49;145;;07/12/2021 16:34;AB;464003
464003;07/12/2021;;07/12/2021 08:10;146;;07/12/2021 16:35;AB;464003
464003;07/12/2021;;07/12/2021 13:16;147;;07/12/2021 16:35;HO;464003
464003;07/12/2021;;07/12/2021 09:24;148;;07/12/2021 16:36;HO;464003
464003;07/12/2021;;07/12/2021 09:03;149;;07/12/2021 16:37;HO;464003
464003;07/12/2021;;07/12/2021 07:54;150;;07/12/2021 16:37;HO;464003
464003;07/12/2021;;07/12/2021 08:58;151;;07/12/2021 16:38;HO;464003
464003;07/12/2021;;07/12/2021 06:29;152;;07/12/2021 16:39;AB;464003
464003;07/12/2021;;07/12/2021 07:40;153;;07/12/2021 16:39;AB;464003
464003;07/12/2021;;07/12/2021 10:00;154;;07/12/2021 16:40;HO;464003
464003;07/12/2021;;07/12/2021 10:11;155;;07/12/2021 16:40;HO;464003
464003;07/12/2021;;07/12/2021 07:39;156;;07/12/2021 16:40;HO;464003
464003;07/12/2021;;07/12/2021 09:05;157;;07/12/2021 16:40;HO;464003
464003;07/12/2021;;07/12/2021 07:45;158;;07/12/2021 16:41;HO;464003
464003;07/12/2021;;07/12/2021 08:17;159;;07/12/2021 16:42;HO;464003
464003;07/12/2021;;07/12/2021 14:48;160;;07/12/2021 16:43;HO;464003
464003;07/12/2021;;07/12/2021 13:21;161;;07/12/2021 16:45;HO;464003
464003;07/12/2021;;07/12/2021 15:18;162;;07/12/2021 16:45;HO;464003
464003;07/12/2021;;07/12/2021 11:28;163;;07/12/2021 16:46;HO;464003
464003;07/12/2021;;07/12/2021 11:08;164;;07/12/2021 16:46;HO;464003
464003;07/12/2021;;07/12/2021 06:57;165;;07/12/2021 16:48;HO;464003
464003;07/12/2021;;07/12/2021 08:19;166;;07/12/2021 16:48;HO;464003
464003;07/12/2021;;07/12/2021 13:28;167;;07/12/2021 16:49;HO;464003
464003;07/12/2021;;07/12/2021 09:28;168;;07/12/2021 16:50;HO;464003
464003;07/12/2021;;07/12/2021 14:12;169;;07/12/2021 16:50;HO;464003
464003;07/12/2021;;07/12/2021 12:02;170;;07/12/2021 16:50;HO;464003
464003;07/12/2021;;07/12/2021 10:05;171;;07/12/2021 16:50;HO;464003
464003;07/12/2021;;07/12/2021 07:53;172;;07/12/2021 16:51;AB;464003
464003;07/12/2021;;05/12/2021 20:25;173;;07/12/2021 16:51;HO;464003
464003;07/12/2021;;07/12/2021 08:50;174;;07/12/2021 16:51;AB;464003
464003;07/12/2021;;07/12/2021 06:56;175;;07/12/2021 16:52;AB;464003
464003;07/12/2021;;07/12/2021 09:21;176;;07/12/2021 16:53;HO;464003
464003;07/12/2021;;07/12/2021 08:45;177;;07/12/2021 16:53;AB;464003
464003;07/12/2021;;07/12/2021 09:25;178;;07/12/2021 16:54;HO;464003
464003;07/12/2021;;07/12/2021 09:10;179;;07/12/2021 16:55;HO;464003
464003;07/12/2021;;07/12/2021 15:32;180;;07/12/2021 16:55;AB;464003
464003;07/12/2021;;07/12/2021 07:56;181;;07/12/2021 16:56;AB;464003
464003;07/12/2021;;07/12/2021 07:51;182;;07/12/2021 16:59;AB;464003
464003;07/12/2021;;07/12/2021 08:06;183;;07/12/2021 16:59;AB;464003
464003;07/12/2021;;07/12/2021 08:27;184;;07/12/2021 17:00;AB;464003
464003;07/12/2021;;07/12/2021 14:58;185;;07/12/2021 17:02;HO;464003
464003;07/12/2021;;07/12/2021 13:46;186;;07/12/2021 17:05;HO;464003
464003;07/12/2021;;07/12/2021 09:06;187;;07/12/2021 17:06;HO;464003
464003;07/12/2021;;07/12/2021 07:55;188;;07/12/2021 17:06;AB;464003
464003;07/12/2021;;07/12/2021 13:16;189;;07/12/2021 17:06;HO;464003
464003;07/12/2021;;07/12/2021 15:36;190;;07/12/2021 17:07;AB;464003
464003;07/12/2021;;07/12/2021 17:06;191;;07/12/2021 17:07;HO;464003
464003;07/12/2021;;07/12/2021 12:30;192;;07/12/2021 17:08;HO;464003
464003;07/12/2021;;07/12/2021 11:28;193;;07/12/2021 17:08;HO;464003
464003;07/12/2021;;07/12/2021 17:08;194;;07/12/2021 17:10;AB;464003
464003;07/12/2021;;07/12/2021 14:45;195;;07/12/2021 17:12;AB;464003
464003;07/12/2021;;07/12/2021 17:09;196;;07/12/2021 17:13;HO;464003
464003;07/12/2021;;07/12/2021 08:32;197;;07/12/2021 17:14;HO;464003
464003;07/12/2021;;07/12/2021 13:17;198;;07/12/2021 17:14;AB;464003
464003;07/12/2021;;07/12/2021 07:36;199;;07/12/2021 17:14;HO;464003
464003;07/12/2021;;07/12/2021 09:57;200;;07/12/2021 17:16;HO;464003
464003;07/12/2021;;06/12/2021 15:11;201;;07/12/2021 17:17;HO;464003
464003;07/12/2021;;07/12/2021 10:11;202;;07/12/2021 17:17;HO;464003
464003;07/12/2021;;07/12/2021 08:31;203;;07/12/2021 17:18;HO;464003
464003;07/12/2021;;07/12/2021 08:16;204;;07/12/2021 17:18;AB;464003
464003;07/12/2021;;07/12/2021 08:29;205;;07/12/2021 17:18;HO;464003
464003;07/12/2021;;07/12/2021 07:34;206;;07/12/2021 17:18;HO;464003
464003;07/12/2021;;07/12/2021 09:19;207;;07/12/2021 17:19;HO;464003
464003;07/12/2021;;07/12/2021 08:28;208;;07/12/2021 17:19;AB;464003
464003;07/12/2021;;07/12/2021 07:06;209;;07/12/2021 17:19;AB;464003
464003;07/12/2021;;07/12/2021 07:58;210;;07/12/2021 17:19;AB;464003
464003;07/12/2021;;07/12/2021 08:59;211;;07/12/2021 17:20;AB;464003
464003;07/12/2021;;07/12/2021 09:15;212;;07/12/2021 17:21;HO;464003
464003;07/12/2021;;07/12/2021 10:10;213;;07/12/2021 17:21;HO;464003
464003;07/12/2021;;07/12/2021 17:18;214;;07/12/2021 17:21;HO;464003
464003;07/12/2021;;07/12/2021 08:41;215;;07/12/2021 17:22;HO;464003
464003;07/12/2021;;07/12/2021 08:42;216;;07/12/2021 17:23;HO;464003
464003;07/12/2021;;07/12/2021 09:01;217;;07/12/2021 17:25;AB;464003
464003;07/12/2021;;07/12/2021 09:04;218;;07/12/2021 17:27;HO;464003
464003;07/12/2021;;07/12/2021 11:40;219;;07/12/2021 17:28;AB;464003
464003;07/12/2021;;07/12/2021 09:12;220;;07/12/2021 17:28;HO;464003
464003;07/12/2021;;07/12/2021 13:32;221;;07/12/2021 17:29;HO;464003
464003;07/12/2021;;07/12/2021 13:44;222;;07/12/2021 17:29;HO;464003
464003;07/12/2021;;07/12/2021 08:25;223;;07/12/2021 17:31;HO;464003
464003;07/12/2021;;07/12/2021 11:55;224;;07/12/2021 17:32;HO;464003
464003;07/12/2021;;07/12/2021 09:26;225;;07/12/2021 17:33;AB;464003
464003;07/12/2021;;07/12/2021 08:32;226;;07/12/2021 17:33;HO;464003
464003;07/12/2021;;07/12/2021 09:24;227;;07/12/2021 17:33;HO;464003
464003;07/12/2021;;07/12/2021 09:20;228;;07/12/2021 17:34;HO;464003
464003;07/12/2021;;07/12/2021 07:03;229;;07/12/2021 17:35;AB;464003
464003;07/12/2021;;07/12/2021 08:51;230;;07/12/2021 17:35;AB;464003
464003;07/12/2021;;07/12/2021 12:11;231;;07/12/2021 17:35;HO;464003
464003;07/12/2021;;07/12/2021 09:21;232;;07/12/2021 17:36;AB;464003
464003;07/12/2021;;07/12/2021 13:17;233;;07/12/2021 17:36;AB;464003
464003;07/12/2021;;07/12/2021 08:30;234;;07/12/2021 17:37;HO;464003
464003;07/12/2021;;07/12/2021 13:19;235;;07/12/2021 17:38;AB;464003
464003;07/12/2021;;07/12/2021 15:07;236;;07/12/2021 17:40;HO;464003
464003;07/12/2021;;07/12/2021 10:14;237;;07/12/2021 17:40;HO;464003
464003;07/12/2021;;07/12/2021 07:46;238;;07/12/2021 17:42;AB;464003
464003;07/12/2021;;07/12/2021 09:12;239;;07/12/2021 17:43;HO;464003
464003;07/12/2021;;07/12/2021 10:57;240;;07/12/2021 17:44;HO;464003
464003;07/12/2021;;07/12/2021 10:36;241;;07/12/2021 17:45;HO;464003
464003;07/12/2021;;07/12/2021 09:53;242;;07/12/2021 17:45;HO;464003
464003;07/12/2021;;07/12/2021 07:49;243;;07/12/2021 17:46;AB;464003
464003;07/12/2021;;06/12/2021 19:15;244;;07/12/2021 17:48;AB;464003
464003;07/12/2021;;07/12/2021 08:07;245;;07/12/2021 17:48;HO;464003
464003;07/12/2021;;07/12/2021 06:45;246;;07/12/2021 17:48;AB;464003
464003;07/12/2021;;07/12/2021 09:02;247;;07/12/2021 17:48;HO;464003
464003;07/12/2021;;07/12/2021 09:14;248;;07/12/2021 17:49;HO;464003
464003;07/12/2021;;07/12/2021 11:06;249;;07/12/2021 17:49;HO;464003
464003;07/12/2021;;07/12/2021 08:52;250;;07/12/2021 17:50;HO;464003
464003;07/12/2021;;07/12/2021 07:39;251;;07/12/2021 17:51;AB;464003
464003;07/12/2021;;07/12/2021 15:47;252;;07/12/2021 17:54;AB;464003
464003;07/12/2021;;07/12/2021 08:55;253;;07/12/2021 17:54;HO;464003
464003;07/12/2021;;07/12/2021 10:34;254;;07/12/2021 17:55;HO;464003
464003;07/12/2021;;07/12/2021 13:48;255;;07/12/2021 17:55;HO;464003
464003;07/12/2021;;07/12/2021 08:43;256;;07/12/2021 17:55;AB;464003
464003;07/12/2021;;07/12/2021 14:52;257;;07/12/2021 17:56;HO;464003
464003;07/12/2021;;07/12/2021 11:18;258;;07/12/2021 17:57;HO;464003
464003;07/12/2021;;07/12/2021 08:53;259;;07/12/2021 17:57;HO;464003
464003;07/12/2021;;07/12/2021 07:27;260;;07/12/2021 18:00;HO;464003
464003;07/12/2021;;07/12/2021 07:20;261;;07/12/2021 18:01;AB;464003
464003;07/12/2021;;07/12/2021 09:20;262;;07/12/2021 18:03;HO;464003
464003;07/12/2021;;07/12/2021 14:01;263;;07/12/2021 18:04;HO;464003
464003;07/12/2021;;07/12/2021 13:24;264;;07/12/2021 18:04;HO;464003
464003;07/12/2021;;07/12/2021 09:35;265;;07/12/2021 18:04;HO;464003
464003;07/12/2021;;05/12/2021 19:50;266;;07/12/2021 18:05;AB;464003
464003;07/12/2021;;07/12/2021 17:12;267;;07/12/2021 18:08;HO;464003
464003;07/12/2021;;07/12/2021 09:25;268;;07/12/2021 18:11;AB;464003
464003;07/12/2021;;07/12/2021 08:45;269;;07/12/2021 18:12;AB;464003
464003;07/12/2021;;07/12/2021 09:04;270;;07/12/2021 18:12;HO;464003
464003;07/12/2021;;07/12/2021 13:47;271;;07/12/2021 18:13;HO;464003
464003;07/12/2021;;07/12/2021 08:09;272;;07/12/2021 18:13;AB;464003
464003;07/12/2021;;07/12/2021 15:32;273;;07/12/2021 18:15;HO;464003
464003;07/12/2021;;07/12/2021 09:26;274;;07/12/2021 18:16;AB;464003
464003;07/12/2021;;07/12/2021 09:04;275;;07/12/2021 18:17;HO;464003
464003;07/12/2021;;07/12/2021 09:15;276;;07/12/2021 18:17;HO;464003
464003;07/12/2021;;07/12/2021 08:40;277;;07/12/2021 18:17;AB;464003
464003;07/12/2021;;07/12/2021 13:29;278;;07/12/2021 18:17;HO;464003
464003;07/12/2021;;07/12/2021 13:29;279;;07/12/2021 18:19;HO;464003
464003;07/12/2021;;07/12/2021 10:20;280;;07/12/2021 18:19;HO;464003
464003;07/12/2021;;07/12/2021 09:05;281;;07/12/2021 18:19;HO;464003
464003;07/12/2021;;07/12/2021 18:09;282;;07/12/2021 18:19;HO;464003
464003;07/12/2021;;07/12/2021 08:08;283;;07/12/2021 18:21;AB;464003
464003;07/12/2021;;07/12/2021 12:46;284;;07/12/2021 18:22;AB;464003
464003;07/12/2021;;07/12/2021 08:09;285;;07/12/2021 18:23;HO;464003
464003;07/12/2021;;07/12/2021 09:49;286;;07/12/2021 18:23;HO;464003
464003;07/12/2021;;07/12/2021 09:02;287;;07/12/2021 18:23;HO;464003
464003;07/12/2021;;07/12/2021 16:57;288;;07/12/2021 18:23;AB;464003
464003;07/12/2021;;07/12/2021 09:38;289;;07/12/2021 18:23;HO;464003
464003;07/12/2021;;07/12/2021 13:35;290;;07/12/2021 18:23;AB;464003
464003;07/12/2021;;07/12/2021 14:00;291;;07/12/2021 18:24;HO;464003
464003;07/12/2021;;07/12/2021 09:03;292;;07/12/2021 18:24;HO;464003
464003;07/12/2021;;07/12/2021 13:23;293;;07/12/2021 18:24;HO;464003
464003;07/12/2021;;07/12/2021 09:25;294;;07/12/2021 18:25;HO;464003
464003;07/12/2021;;07/12/2021 14:56;295;;07/12/2021 18:27;AB;464003
464003;07/12/2021;;07/12/2021 08:39;296;;07/12/2021 18:27;AB;464003
464003;07/12/2021;;07/12/2021 07:21;297;;07/12/2021 18:28;AB;464003
464003;07/12/2021;;07/12/2021 09:48;298;;07/12/2021 18:29;HO;464003
464003;07/12/2021;;07/12/2021 09:16;299;;07/12/2021 18:29;HO;464003
464003;07/12/2021;;07/12/2021 11:40;300;;07/12/2021 18:30;AB;464003
464003;07/12/2021;;07/12/2021 08:36;301;;07/12/2021 18:31;HO;464003
464003;07/12/2021;;07/12/2021 10:50;302;;07/12/2021 18:39;HO;464003
464003;07/12/2021;;07/12/2021 07:24;303;;07/12/2021 18:41;AB;464003
464003;07/12/2021;;07/12/2021 08:42;304;;07/12/2021 18:42;AB;464003
464003;07/12/2021;;07/12/2021 09:01;305;;07/12/2021 18:42;AB;464003
464003;07/12/2021;;07/12/2021 07:44;306;;07/12/2021 18:43;AB;464003
464003;07/12/2021;;07/12/2021 07:49;307;;07/12/2021 18:43;HO;464003
464003;07/12/2021;;07/12/2021 11:22;308;;07/12/2021 18:45;AB;464003
464003;07/12/2021;;07/12/2021 12:52;309;;07/12/2021 18:45;HO;464003
464003;07/12/2021;;07/12/2021 11:49;310;;07/12/2021 18:45;HO;464003
464003;07/12/2021;;07/12/2021 14:34;311;;07/12/2021 18:46;HO;464003
464003;07/12/2021;;07/12/2021 13:57;312;;07/12/2021 18:47;AB;464003
464003;07/12/2021;;07/12/2021 06:52;313;;07/12/2021 18:47;HO;464003
464003;07/12/2021;;07/12/2021 06:59;314;;07/12/2021 18:49;AB;464003
464003;07/12/2021;;07/12/2021 09:05;315;;07/12/2021 18:50;AB;464003
464003;07/12/2021;;07/12/2021 10:15;316;;07/12/2021 18:53;HO;464003
464003;07/12/2021;;07/12/2021 07:09;317;;07/12/2021 18:55;HO;464003
464003;07/12/2021;;07/12/2021 08:55;318;;07/12/2021 18:58;AB;464003
464003;07/12/2021;;07/12/2021 10:43;319;;07/12/2021 18:59;HO;464003
464003;07/12/2021;;07/12/2021 09:00;320;;07/12/2021 19:04;AB;464003
464003;07/12/2021;;07/12/2021 08:15;321;;07/12/2021 19:10;HO;464003
464003;07/12/2021;;07/12/2021 09:33;322;;07/12/2021 19:11;AB;464003
464003;07/12/2021;;07/12/2021 15:05;323;;07/12/2021 19:11;HO;464003
464003;07/12/2021;;07/12/2021 16:27;324;;07/12/2021 19:11;HO;464003
464003;07/12/2021;;07/12/2021 11:16;325;;07/12/2021 19:11;HO;464003
464003;07/12/2021;;07/12/2021 13:52;326;;07/12/2021 19:14;HO;464003
464003;07/12/2021;;07/12/2021 12:30;327;;07/12/2021 19:16;AB;464003
464003;07/12/2021;;07/12/2021 19:20;328;;07/12/2021 19:21;HO;464003
464003;07/12/2021;;07/12/2021 08:49;329;;07/12/2021 19:22;AB;464003
464003;07/12/2021;;07/12/2021 09:29;330;;07/12/2021 19:24;AB;464003
