CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/12/2021;ENTREES;2;0;0
464007;07/12/2021;SORTIES;2;0;0
464007;07/12/2021;ENTREES;3;0;0
464007;07/12/2021;SORTIES;3;0;0
464007;07/12/2021;ENTREES;4;1;0
464007;07/12/2021;SORTIES;4;0;0
464007;07/12/2021;ENTREES;5;1;2
464007;07/12/2021;SORTIES;5;0;0
464007;07/12/2021;ENTREES;6;1;10
464007;07/12/2021;SORTIES;6;0;1
464007;07/12/2021;ENTREES;7;7;36
464007;07/12/2021;SORTIES;7;0;1
464007;07/12/2021;ENTREES;8;9;44
464007;07/12/2021;SORTIES;8;1;0
464007;07/12/2021;ENTREES;9;12;23
464007;07/12/2021;SORTIES;9;2;1
464007;07/12/2021;ENTREES;10;25;9
464007;07/12/2021;SORTIES;10;2;1
464007;07/12/2021;ENTREES;11;13;8
464007;07/12/2021;SORTIES;11;5;3
464007;07/12/2021;ENTREES;12;20;5
464007;07/12/2021;SORTIES;12;8;10
464007;07/12/2021;ENTREES;13;31;12
464007;07/12/2021;SORTIES;13;5;10
464007;07/12/2021;ENTREES;14;28;5
464007;07/12/2021;SORTIES;14;11;7
464007;07/12/2021;ENTREES;15;15;4
464007;07/12/2021;SORTIES;15;18;10
464007;07/12/2021;ENTREES;16;10;3
464007;07/12/2021;SORTIES;16;32;9
464007;07/12/2021;ENTREES;17;10;5
464007;07/12/2021;SORTIES;17;27;30
464007;07/12/2021;ENTREES;18;1;3
464007;07/12/2021;SORTIES;18;27;36
464007;07/12/2021;ENTREES;19;2;0
464007;07/12/2021;SORTIES;19;21;26
464007;07/12/2021;ENTREES;20;0;3
464007;07/12/2021;SORTIES;20;12;16
464007;07/12/2021;ENTREES;21;0;0
464007;07/12/2021;SORTIES;21;5;3
464007;07/12/2021;ENTREES;22;0;0
464007;07/12/2021;SORTIES;22;5;5
464007;07/12/2021;ENTREES;23;0;1
464007;07/12/2021;SORTIES;23;1;3
464007;08/12/2021;ENTREES;0;0;0
464007;08/12/2021;SORTIES;0;0;0
464007;08/12/2021;ENTREES;1;0;0
464007;08/12/2021;SORTIES;1;0;1
