CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/12/2021;ENTREES;2;0;0
464002;07/12/2021;SORTIES;2;0;0
464002;07/12/2021;ENTREES;3;0;0
464002;07/12/2021;SORTIES;3;0;1
464002;07/12/2021;ENTREES;4;0;0
464002;07/12/2021;SORTIES;4;0;0
464002;07/12/2021;ENTREES;5;0;0
464002;07/12/2021;SORTIES;5;0;0
464002;07/12/2021;ENTREES;6;0;4
464002;07/12/2021;SORTIES;6;0;0
464002;07/12/2021;ENTREES;7;3;24
464002;07/12/2021;SORTIES;7;0;3
464002;07/12/2021;ENTREES;8;3;12
464002;07/12/2021;SORTIES;8;0;3
464002;07/12/2021;ENTREES;9;7;8
464002;07/12/2021;SORTIES;9;1;3
464002;07/12/2021;ENTREES;10;14;2
464002;07/12/2021;SORTIES;10;0;2
464002;07/12/2021;ENTREES;11;10;0
464002;07/12/2021;SORTIES;11;3;4
464002;07/12/2021;ENTREES;12;4;2
464002;07/12/2021;SORTIES;12;2;3
464002;07/12/2021;ENTREES;13;8;4
464002;07/12/2021;SORTIES;13;6;2
464002;07/12/2021;ENTREES;14;9;0
464002;07/12/2021;SORTIES;14;6;1
464002;07/12/2021;ENTREES;15;4;0
464002;07/12/2021;SORTIES;15;3;6
464002;07/12/2021;ENTREES;16;3;4
464002;07/12/2021;SORTIES;16;11;11
464002;07/12/2021;ENTREES;17;2;2
464002;07/12/2021;SORTIES;17;15;12
464002;07/12/2021;ENTREES;18;1;1
464002;07/12/2021;SORTIES;18;5;13
464002;07/12/2021;ENTREES;19;1;0
464002;07/12/2021;SORTIES;19;2;2
464002;07/12/2021;ENTREES;20;0;3
464002;07/12/2021;SORTIES;20;11;1
464002;07/12/2021;ENTREES;21;0;1
464002;07/12/2021;SORTIES;21;2;1
464002;07/12/2021;ENTREES;22;0;0
464002;07/12/2021;SORTIES;22;1;1
464002;07/12/2021;ENTREES;23;0;0
464002;07/12/2021;SORTIES;23;0;0
464002;08/12/2021;ENTREES;0;0;0
464002;08/12/2021;SORTIES;0;0;0
464002;08/12/2021;ENTREES;1;0;0
464002;08/12/2021;SORTIES;1;0;0
