CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/12/2021;107;2;0;0
464002;07/12/2021;107;3;0;0
464002;07/12/2021;107;4;0;0
464002;07/12/2021;107;5;0;0
464002;07/12/2021;107;6;0;3
464002;07/12/2021;107;7;3;24
464002;07/12/2021;107;8;6;33
464002;07/12/2021;107;9;12;38
464002;07/12/2021;107;10;26;38
464002;07/12/2021;107;11;33;34
464002;07/12/2021;107;12;35;33
464002;07/12/2021;107;13;37;35
464002;07/12/2021;107;14;40;34
464002;07/12/2021;107;15;41;28
464002;07/12/2021;107;16;33;21
464002;07/12/2021;107;17;20;11
464002;07/12/2021;107;18;16;0
464002;07/12/2021;107;19;15;0
464002;07/12/2021;107;20;4;0
464002;07/12/2021;107;21;2;0
464002;07/12/2021;107;22;1;0
464002;07/12/2021;107;23;1;0
464002;08/12/2021;107;0;0;0
464002;08/12/2021;107;1;0;0
