CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/12/2021;ENTREES;2;0;0
464009;07/12/2021;SORTIES;2;0;0
464009;07/12/2021;ENTREES;3;0;0
464009;07/12/2021;SORTIES;3;0;0
464009;07/12/2021;ENTREES;4;0;0
464009;07/12/2021;SORTIES;4;0;0
464009;07/12/2021;ENTREES;5;0;1
464009;07/12/2021;SORTIES;5;0;1
464009;07/12/2021;ENTREES;6;1;14
464009;07/12/2021;SORTIES;6;0;0
464009;07/12/2021;ENTREES;7;9;40
464009;07/12/2021;SORTIES;7;0;0
464009;07/12/2021;ENTREES;8;19;31
464009;07/12/2021;SORTIES;8;0;4
464009;07/12/2021;ENTREES;9;15;8
464009;07/12/2021;SORTIES;9;3;0
464009;07/12/2021;ENTREES;10;21;5
464009;07/12/2021;SORTIES;10;7;1
464009;07/12/2021;ENTREES;11;10;5
464009;07/12/2021;SORTIES;11;10;1
464009;07/12/2021;ENTREES;12;12;2
464009;07/12/2021;SORTIES;12;6;5
464009;07/12/2021;ENTREES;13;12;0
464009;07/12/2021;SORTIES;13;3;2
464009;07/12/2021;ENTREES;14;18;1
464009;07/12/2021;SORTIES;14;5;5
464009;07/12/2021;ENTREES;15;16;2
464009;07/12/2021;SORTIES;15;17;4
464009;07/12/2021;ENTREES;16;11;3
464009;07/12/2021;SORTIES;16;20;8
464009;07/12/2021;ENTREES;17;14;0
464009;07/12/2021;SORTIES;17;31;27
464009;07/12/2021;ENTREES;18;5;5
464009;07/12/2021;SORTIES;18;17;29
464009;07/12/2021;ENTREES;19;0;1
464009;07/12/2021;SORTIES;19;12;19
464009;07/12/2021;ENTREES;20;0;0
464009;07/12/2021;SORTIES;20;14;7
464009;07/12/2021;ENTREES;21;0;1
464009;07/12/2021;SORTIES;21;8;4
464009;07/12/2021;ENTREES;22;0;0
464009;07/12/2021;SORTIES;22;6;0
464009;07/12/2021;ENTREES;23;0;0
464009;07/12/2021;SORTIES;23;2;0
464009;08/12/2021;ENTREES;0;0;0
464009;08/12/2021;SORTIES;0;0;0
464009;08/12/2021;ENTREES;1;0;0
464009;08/12/2021;SORTIES;1;0;0
