CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/12/2021;460;2;0;0
464010;07/12/2021;460;3;0;0
464010;07/12/2021;460;4;0;1
464010;07/12/2021;460;5;0;3
464010;07/12/2021;460;6;0;7
464010;07/12/2021;460;7;1;16
464010;07/12/2021;460;8;15;23
464010;07/12/2021;460;9;49;26
464010;07/12/2021;460;10;111;28
464010;07/12/2021;460;11;161;29
464010;07/12/2021;460;12;180;31
464010;07/12/2021;460;13;198;31
464010;07/12/2021;460;14;212;31
464010;07/12/2021;460;15;195;31
464010;07/12/2021;460;16;162;26
464010;07/12/2021;460;17;145;22
464010;07/12/2021;460;18;77;10
464010;07/12/2021;460;19;39;4
464010;07/12/2021;460;20;23;1
464010;07/12/2021;460;21;13;0
464010;07/12/2021;460;22;8;0
464010;07/12/2021;460;23;3;0
464010;08/12/2021;460;0;0;0
464010;08/12/2021;460;1;0;0
