CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/12/2021;220;2;1;0
464008;07/12/2021;220;3;1;0
464008;07/12/2021;220;4;1;0
464008;07/12/2021;220;5;1;2
464008;07/12/2021;220;6;1;6
464008;07/12/2021;220;7;1;9
464008;07/12/2021;220;8;6;11
464008;07/12/2021;220;9;21;15
464008;07/12/2021;220;10;74;24
464008;07/12/2021;220;11;112;11
464008;07/12/2021;220;12;126;11
464008;07/12/2021;220;13;134;13
464008;07/12/2021;220;14;138;9
464008;07/12/2021;220;15;134;6
464008;07/12/2021;220;16;118;6
464008;07/12/2021;220;17;97;2
464008;07/12/2021;220;18;75;0
464008;07/12/2021;220;19;54;2
464008;07/12/2021;220;20;38;4
464008;07/12/2021;220;21;27;1
464008;07/12/2021;220;22;23;1
464008;07/12/2021;220;23;23;1
464008;08/12/2021;220;0;0;0
464008;08/12/2021;220;1;0;0
