CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/12/2021;;06/12/2021 16:42;0;;07/12/2021 05:30;AB;464009
464009;07/12/2021;;06/12/2021 18:32;1;;07/12/2021 08:00;AB;464009
464009;07/12/2021;;06/12/2021 18:16;2;;07/12/2021 08:02;AB;464009
464009;07/12/2021;;06/12/2021 16:40;3;;07/12/2021 08:10;AB;464009
464009;07/12/2021;;07/12/2021 08:21;4;;07/12/2021 08:26;AB;464009
464009;07/12/2021;;07/12/2021 08:14;5;;07/12/2021 09:19;HO;464009
464009;07/12/2021;;07/12/2021 07:53;6;;07/12/2021 09:54;HO;464009
464009;07/12/2021;;07/12/2021 06:50;7;;07/12/2021 09:55;HO;464009
464009;07/12/2021;;07/12/2021 06:58;8;;07/12/2021 10:19;AB;464009
464009;07/12/2021;;07/12/2021 08:07;9;;07/12/2021 10:22;HO;464009
464009;07/12/2021;;07/12/2021 07:57;10;;07/12/2021 10:23;HO;464009
464009;07/12/2021;;07/12/2021 08:38;11;;07/12/2021 10:39;HO;464009
464009;07/12/2021;;07/12/2021 08:17;12;;07/12/2021 10:42;HO;464009
464009;07/12/2021;;07/12/2021 08:41;13;;07/12/2021 10:45;HO;464009
464009;07/12/2021;;07/12/2021 08:17;14;;07/12/2021 10:52;HO;464009
464009;07/12/2021;;07/12/2021 08:46;15;;07/12/2021 10:53;HO;464009
464009;07/12/2021;;07/12/2021 09:42;16;;07/12/2021 11:11;HO;464009
464009;07/12/2021;;07/12/2021 09:29;17;;07/12/2021 11:12;HO;464009
464009;07/12/2021;;07/12/2021 07:44;18;;07/12/2021 11:15;HO;464009
464009;07/12/2021;;07/12/2021 09:51;19;;07/12/2021 11:19;HO;464009
464009;07/12/2021;;07/12/2021 11:32;20;;07/12/2021 11:34;HO;464009
464009;07/12/2021;;07/12/2021 08:19;21;;07/12/2021 11:37;AB;464009
464009;07/12/2021;;07/12/2021 09:59;22;;07/12/2021 11:44;HO;464009
464009;07/12/2021;;07/12/2021 09:51;23;;07/12/2021 11:45;HO;464009
464009;07/12/2021;;07/12/2021 08:53;24;;07/12/2021 11:47;HO;464009
464009;07/12/2021;;07/12/2021 10:13;25;;07/12/2021 11:48;HO;464009
464009;07/12/2021;;07/12/2021 08:41;26;;07/12/2021 11:52;HO;464009
464009;07/12/2021;;07/12/2021 12:00;27;;07/12/2021 12:13;AB;464009
464009;07/12/2021;;07/12/2021 07:12;28;;07/12/2021 12:15;AB;464009
464009;07/12/2021;;07/12/2021 10:02;29;;07/12/2021 12:16;HO;464009
464009;07/12/2021;;07/12/2021 09:02;30;;07/12/2021 12:16;HO;464009
464009;07/12/2021;;07/12/2021 10:13;31;;07/12/2021 12:29;HO;464009
464009;07/12/2021;;07/12/2021 09:21;32;;07/12/2021 12:29;HO;464009
464009;07/12/2021;;07/12/2021 09:35;33;;07/12/2021 12:30;HO;464009
464009;07/12/2021;;07/12/2021 06:51;34;;07/12/2021 12:34;AB;464009
464009;07/12/2021;;07/12/2021 10:50;35;;07/12/2021 12:37;AB;464009
464009;07/12/2021;;07/12/2021 10:54;36;;07/12/2021 12:50;HO;464009
464009;07/12/2021;;06/12/2021 18:39;37;;07/12/2021 12:56;AB;464009
464009;07/12/2021;;07/12/2021 06:36;38;;07/12/2021 13:17;AB;464009
464009;07/12/2021;;07/12/2021 10:08;39;;07/12/2021 13:19;HO;464009
464009;07/12/2021;;07/12/2021 11:08;40;;07/12/2021 13:25;HO;464009
464009;07/12/2021;;07/12/2021 08:34;41;;07/12/2021 13:27;HO;464009
464009;07/12/2021;;07/12/2021 08:11;42;;07/12/2021 13:38;AB;464009
464009;07/12/2021;;07/12/2021 08:35;43;;07/12/2021 14:00;HO;464009
464009;07/12/2021;;07/12/2021 09:11;44;;07/12/2021 14:02;HO;464009
464009;07/12/2021;;07/12/2021 08:17;45;;07/12/2021 14:18;AB;464009
464009;07/12/2021;;07/12/2021 09:40;46;;07/12/2021 14:26;HO;464009
464009;07/12/2021;;07/12/2021 11:06;47;;07/12/2021 14:37;AB;464009
464009;07/12/2021;;07/12/2021 11:18;48;;07/12/2021 14:38;HO;464009
464009;07/12/2021;;07/12/2021 11:20;49;;07/12/2021 14:38;HO;464009
464009;07/12/2021;;07/12/2021 11:35;50;;07/12/2021 14:48;AB;464009
464009;07/12/2021;;07/12/2021 06:15;51;;07/12/2021 14:49;AB;464009
464009;07/12/2021;;07/12/2021 10:09;52;;07/12/2021 14:55;AB;464009
464009;07/12/2021;;07/12/2021 10:14;53;;07/12/2021 15:01;HO;464009
464009;07/12/2021;;07/12/2021 09:36;54;;07/12/2021 15:06;AB;464009
464009;07/12/2021;;07/12/2021 08:17;55;;07/12/2021 15:10;HO;464009
464009;07/12/2021;;07/12/2021 10:24;56;;07/12/2021 15:11;HO;464009
464009;07/12/2021;;07/12/2021 10:45;57;;07/12/2021 15:12;HO;464009
464009;07/12/2021;;07/12/2021 11:53;58;;07/12/2021 15:19;HO;464009
464009;07/12/2021;;07/12/2021 15:16;59;;07/12/2021 15:19;AB;464009
464009;07/12/2021;;07/12/2021 13:24;60;;07/12/2021 15:25;HO;464009
464009;07/12/2021;;07/12/2021 08:11;61;;07/12/2021 15:29;AB;464009
464009;07/12/2021;;07/12/2021 10:19;62;;07/12/2021 15:29;HO;464009
464009;07/12/2021;;07/12/2021 08:49;63;;07/12/2021 15:31;HO;464009
464009;07/12/2021;;07/12/2021 10:14;64;;07/12/2021 15:32;HO;464009
464009;07/12/2021;;07/12/2021 10:01;65;;07/12/2021 15:36;HO;464009
464009;07/12/2021;;07/12/2021 12:41;66;;07/12/2021 15:38;HO;464009
464009;07/12/2021;;07/12/2021 08:19;67;;07/12/2021 15:40;HO;464009
464009;07/12/2021;;07/12/2021 08:24;68;;07/12/2021 15:40;HO;464009
464009;07/12/2021;;07/12/2021 12:54;69;;07/12/2021 15:43;HO;464009
464009;07/12/2021;;07/12/2021 08:22;70;;07/12/2021 15:46;AB;464009
464009;07/12/2021;;07/12/2021 06:31;71;;07/12/2021 15:48;AB;464009
464009;07/12/2021;;07/12/2021 13:07;72;;07/12/2021 15:50;HO;464009
464009;07/12/2021;;07/12/2021 10:03;73;;07/12/2021 15:52;HO;464009
464009;07/12/2021;;07/12/2021 13:54;74;;07/12/2021 15:55;HO;464009
464009;07/12/2021;;07/12/2021 12:32;75;;07/12/2021 16:00;HO;464009
464009;07/12/2021;;07/12/2021 12:32;76;;07/12/2021 16:01;HO;464009
464009;07/12/2021;;07/12/2021 15:05;77;;07/12/2021 16:07;HO;464009
464009;07/12/2021;;07/12/2021 08:46;78;;07/12/2021 16:07;HO;464009
464009;07/12/2021;;07/12/2021 11:56;79;;07/12/2021 16:08;HO;464009
464009;07/12/2021;;07/12/2021 11:59;80;;07/12/2021 16:10;HO;464009
464009;07/12/2021;;07/12/2021 12:56;81;;07/12/2021 16:23;HO;464009
464009;07/12/2021;;07/12/2021 10:53;82;;07/12/2021 16:27;HO;464009
464009;07/12/2021;;07/12/2021 07:41;83;;07/12/2021 16:28;AB;464009
464009;07/12/2021;;07/12/2021 14:14;84;;07/12/2021 16:28;HO;464009
464009;07/12/2021;;07/12/2021 09:08;85;;07/12/2021 16:28;AB;464009
464009;07/12/2021;;07/12/2021 08:30;86;;07/12/2021 16:29;AB;464009
464009;07/12/2021;;07/12/2021 08:37;87;;07/12/2021 16:29;HO;464009
464009;07/12/2021;;07/12/2021 12:35;88;;07/12/2021 16:30;HO;464009
464009;07/12/2021;;07/12/2021 07:09;89;;07/12/2021 16:33;AB;464009
464009;07/12/2021;;07/12/2021 07:48;90;;07/12/2021 16:34;AB;464009
464009;07/12/2021;;07/12/2021 08:03;91;;07/12/2021 16:35;HO;464009
464009;07/12/2021;;07/12/2021 13:53;92;;07/12/2021 16:36;HO;464009
464009;07/12/2021;;07/12/2021 07:13;93;;07/12/2021 16:38;AB;464009
464009;07/12/2021;;07/12/2021 10:16;94;;07/12/2021 16:39;HO;464009
464009;07/12/2021;;07/12/2021 07:32;95;;07/12/2021 16:40;AB;464009
464009;07/12/2021;;07/12/2021 10:56;96;;07/12/2021 16:41;HO;464009
464009;07/12/2021;;07/12/2021 14:22;97;;07/12/2021 16:41;HO;464009
464009;07/12/2021;;07/12/2021 10:05;98;;07/12/2021 16:42;HO;464009
464009;07/12/2021;;07/12/2021 14:12;99;;07/12/2021 16:51;HO;464009
464009;07/12/2021;;07/12/2021 12:26;100;;07/12/2021 16:54;HO;464009
464009;07/12/2021;;07/12/2021 14:17;101;;07/12/2021 16:55;HO;464009
464009;07/12/2021;;07/12/2021 07:38;102;;07/12/2021 16:59;AB;464009
464009;07/12/2021;;07/12/2021 07:20;103;;07/12/2021 17:00;AB;464009
464009;07/12/2021;;07/12/2021 09:43;104;;07/12/2021 17:01;HO;464009
464009;07/12/2021;;07/12/2021 13:57;105;;07/12/2021 17:02;HO;464009
464009;07/12/2021;;07/12/2021 14:54;106;;07/12/2021 17:02;HO;464009
464009;07/12/2021;;07/12/2021 06:51;107;;07/12/2021 17:02;AB;464009
464009;07/12/2021;;07/12/2021 15:00;108;;07/12/2021 17:03;HO;464009
464009;07/12/2021;;07/12/2021 13:19;109;;07/12/2021 17:03;HO;464009
464009;07/12/2021;;07/12/2021 08:28;110;;07/12/2021 17:03;AB;464009
464009;07/12/2021;;07/12/2021 09:36;111;;07/12/2021 17:05;HO;464009
464009;07/12/2021;;07/12/2021 12:17;112;;07/12/2021 17:05;HO;464009
464009;07/12/2021;;07/12/2021 07:44;113;;07/12/2021 17:10;HO;464009
464009;07/12/2021;;07/12/2021 07:33;114;;07/12/2021 17:10;AB;464009
464009;07/12/2021;;07/12/2021 13:23;115;;07/12/2021 17:12;HO;464009
464009;07/12/2021;;07/12/2021 08:30;116;;07/12/2021 17:14;AB;464009
464009;07/12/2021;;07/12/2021 14:50;117;;07/12/2021 17:18;HO;464009
464009;07/12/2021;;07/12/2021 07:52;118;;07/12/2021 17:18;HO;464009
464009;07/12/2021;;07/12/2021 10:42;119;;07/12/2021 17:20;HO;464009
464009;07/12/2021;;07/12/2021 11:41;120;;07/12/2021 17:22;HO;464009
464009;07/12/2021;;07/12/2021 06:42;121;;07/12/2021 17:22;AB;464009
464009;07/12/2021;;07/12/2021 07:23;122;;07/12/2021 17:25;AB;464009
464009;07/12/2021;;07/12/2021 09:53;123;;07/12/2021 17:25;HO;464009
464009;07/12/2021;;07/12/2021 14:24;124;;07/12/2021 17:26;HO;464009
464009;07/12/2021;;07/12/2021 14:48;125;;07/12/2021 17:26;HO;464009
464009;07/12/2021;;07/12/2021 10:22;126;;07/12/2021 17:27;HO;464009
464009;07/12/2021;;07/12/2021 08:07;127;;07/12/2021 17:27;AB;464009
464009;07/12/2021;;07/12/2021 07:21;128;;07/12/2021 17:28;AB;464009
464009;07/12/2021;;07/12/2021 07:27;129;;07/12/2021 17:29;AB;464009
464009;07/12/2021;;07/12/2021 14:41;130;;07/12/2021 17:30;HO;464009
464009;07/12/2021;;07/12/2021 07:49;131;;07/12/2021 17:30;AB;464009
464009;07/12/2021;;07/12/2021 06:46;132;;07/12/2021 17:33;AB;464009
464009;07/12/2021;;07/12/2021 06:26;133;;07/12/2021 17:40;AB;464009
464009;07/12/2021;;07/12/2021 07:30;134;;07/12/2021 17:40;AB;464009
464009;07/12/2021;;07/12/2021 08:26;135;;07/12/2021 17:42;AB;464009
464009;07/12/2021;;07/12/2021 14:18;136;;07/12/2021 17:42;HO;464009
464009;07/12/2021;;07/12/2021 08:16;137;;07/12/2021 17:43;AB;464009
464009;07/12/2021;;07/12/2021 07:26;138;;07/12/2021 17:43;AB;464009
464009;07/12/2021;;07/12/2021 07:46;139;;07/12/2021 17:43;AB;464009
464009;07/12/2021;;07/12/2021 06:53;140;;07/12/2021 17:44;AB;464009
464009;07/12/2021;;07/12/2021 07:58;141;;07/12/2021 17:44;AB;464009
464009;07/12/2021;;07/12/2021 13:00;142;;07/12/2021 17:45;HO;464009
464009;07/12/2021;;07/12/2021 14:20;143;;07/12/2021 17:46;HO;464009
464009;07/12/2021;;07/12/2021 07:58;144;;07/12/2021 17:46;AB;464009
464009;07/12/2021;;07/12/2021 13:27;145;;07/12/2021 17:47;HO;464009
464009;07/12/2021;;07/12/2021 07:48;146;;07/12/2021 17:48;AB;464009
464009;07/12/2021;;07/12/2021 09:42;147;;07/12/2021 17:49;AB;464009
464009;07/12/2021;;07/12/2021 15:10;148;;07/12/2021 17:51;HO;464009
464009;07/12/2021;;07/12/2021 08:48;149;;07/12/2021 17:52;HO;464009
464009;07/12/2021;;07/12/2021 09:53;150;;07/12/2021 17:53;HO;464009
464009;07/12/2021;;07/12/2021 07:29;151;;07/12/2021 17:54;HO;464009
464009;07/12/2021;;07/12/2021 12:28;152;;07/12/2021 17:55;HO;464009
464009;07/12/2021;;07/12/2021 08:21;153;;07/12/2021 17:55;AB;464009
464009;07/12/2021;;07/12/2021 07:53;154;;07/12/2021 17:56;AB;464009
464009;07/12/2021;;07/12/2021 07:25;155;;07/12/2021 17:56;HO;464009
464009;07/12/2021;;07/12/2021 07:49;156;;07/12/2021 17:56;AB;464009
464009;07/12/2021;;07/12/2021 07:16;157;;07/12/2021 17:57;AB;464009
464009;07/12/2021;;07/12/2021 12:28;158;;07/12/2021 17:57;HO;464009
464009;07/12/2021;;07/12/2021 10:12;159;;07/12/2021 17:59;HO;464009
464009;07/12/2021;;07/12/2021 12:32;160;;07/12/2021 17:59;HO;464009
464009;07/12/2021;;07/12/2021 08:00;161;;07/12/2021 18:03;AB;464009
464009;07/12/2021;;07/12/2021 15:53;162;;07/12/2021 18:03;HO;464009
464009;07/12/2021;;07/12/2021 14:01;163;;07/12/2021 18:05;HO;464009
464009;07/12/2021;;07/12/2021 08:29;164;;07/12/2021 18:09;AB;464009
464009;07/12/2021;;07/12/2021 07:49;165;;07/12/2021 18:09;AB;464009
464009;07/12/2021;;07/12/2021 07:23;166;;07/12/2021 18:11;AB;464009
464009;07/12/2021;;07/12/2021 14:21;167;;07/12/2021 18:12;HO;464009
464009;07/12/2021;;07/12/2021 10:49;168;;07/12/2021 18:13;HO;464009
464009;07/12/2021;;05/12/2021 17:55;169;;07/12/2021 18:15;AB;464009
464009;07/12/2021;;07/12/2021 07:38;170;;07/12/2021 18:16;AB;464009
464009;07/12/2021;;07/12/2021 15:02;171;;07/12/2021 18:18;HO;464009
464009;07/12/2021;;07/12/2021 09:09;172;;07/12/2021 18:23;AB;464009
464009;07/12/2021;;07/12/2021 15:24;173;;07/12/2021 18:25;HO;464009
464009;07/12/2021;;07/12/2021 14:54;174;;07/12/2021 18:25;HO;464009
464009;07/12/2021;;07/12/2021 09:55;175;;07/12/2021 18:25;HO;464009
464009;07/12/2021;;07/12/2021 15:34;176;;07/12/2021 18:25;HO;464009
464009;07/12/2021;;07/12/2021 15:07;177;;07/12/2021 18:26;HO;464009
464009;07/12/2021;;07/12/2021 08:30;178;;07/12/2021 18:27;AB;464009
464009;07/12/2021;;07/12/2021 08:34;179;;07/12/2021 18:28;AB;464009
464009;07/12/2021;;07/12/2021 13:40;180;;07/12/2021 18:29;HO;464009
464009;07/12/2021;;07/12/2021 10:27;181;;07/12/2021 18:29;AB;464009
464009;07/12/2021;;07/12/2021 06:38;182;;07/12/2021 18:29;AB;464009
464009;07/12/2021;;07/12/2021 15:57;183;;07/12/2021 18:33;HO;464009
464009;07/12/2021;;07/12/2021 07:03;184;;07/12/2021 18:34;AB;464009
464009;07/12/2021;;07/12/2021 07:22;185;;07/12/2021 18:36;AB;464009
464009;07/12/2021;;07/12/2021 08:26;186;;07/12/2021 18:36;AB;464009
464009;07/12/2021;;07/12/2021 07:53;187;;07/12/2021 18:36;AB;464009
464009;07/12/2021;;07/12/2021 08:23;188;;07/12/2021 18:37;AB;464009
464009;07/12/2021;;07/12/2021 08:51;189;;07/12/2021 18:37;AB;464009
464009;07/12/2021;;07/12/2021 13:41;190;;07/12/2021 18:37;HO;464009
464009;07/12/2021;;07/12/2021 08:53;191;;07/12/2021 18:42;AB;464009
464009;07/12/2021;;07/12/2021 07:42;192;;07/12/2021 18:47;AB;464009
464009;07/12/2021;;07/12/2021 18:44;193;;07/12/2021 18:48;AB;464009
464009;07/12/2021;;07/12/2021 07:09;194;;07/12/2021 18:48;AB;464009
464009;07/12/2021;;07/12/2021 08:24;195;;07/12/2021 18:51;AB;464009
464009;07/12/2021;;07/12/2021 15:44;196;;07/12/2021 18:52;HO;464009
464009;07/12/2021;;07/12/2021 08:40;197;;07/12/2021 18:53;AB;464009
464009;07/12/2021;;07/12/2021 16:28;198;;07/12/2021 18:53;HO;464009
464009;07/12/2021;;07/12/2021 15:52;199;;07/12/2021 18:54;AB;464009
464009;07/12/2021;;07/12/2021 06:53;200;;07/12/2021 18:54;AB;464009
464009;07/12/2021;;07/12/2021 09:14;201;;07/12/2021 18:54;AB;464009
464009;07/12/2021;;07/12/2021 10:33;202;;07/12/2021 18:54;AB;464009
464009;07/12/2021;;07/12/2021 08:03;203;;07/12/2021 18:54;AB;464009
464009;07/12/2021;;07/12/2021 14:19;204;;07/12/2021 18:55;HO;464009
464009;07/12/2021;;07/12/2021 16:50;205;;07/12/2021 18:57;HO;464009
464009;07/12/2021;;07/12/2021 06:24;206;;07/12/2021 18:59;AB;464009
464009;07/12/2021;;07/12/2021 08:27;207;;07/12/2021 19:00;AB;464009
464009;07/12/2021;;07/12/2021 08:26;208;;07/12/2021 19:00;AB;464009
464009;07/12/2021;;07/12/2021 07:58;209;;07/12/2021 19:02;AB;464009
464009;07/12/2021;;07/12/2021 14:37;210;;07/12/2021 19:03;HO;464009
464009;07/12/2021;;07/12/2021 08:23;211;;07/12/2021 19:03;AB;464009
464009;07/12/2021;;07/12/2021 08:23;212;;07/12/2021 19:03;AB;464009
464009;07/12/2021;;07/12/2021 16:05;213;;07/12/2021 19:04;AB;464009
464009;07/12/2021;;07/12/2021 11:31;214;;07/12/2021 19:07;AB;464009
464009;07/12/2021;;07/12/2021 15:31;215;;07/12/2021 19:08;AB;464009
464009;07/12/2021;;07/12/2021 07:19;216;;07/12/2021 19:17;AB;464009
464009;07/12/2021;;07/12/2021 15:18;217;;07/12/2021 19:19;HO;464009
464009;07/12/2021;;07/12/2021 07:21;218;;07/12/2021 19:19;AB;464009
464009;07/12/2021;;07/12/2021 14:26;219;;07/12/2021 19:21;HO;464009
464009;07/12/2021;;07/12/2021 07:14;220;;07/12/2021 19:22;AB;464009
464009;07/12/2021;;07/12/2021 10:19;221;;07/12/2021 19:23;HO;464009
464009;07/12/2021;;07/12/2021 07:46;222;;07/12/2021 19:26;AB;464009
464009;07/12/2021;;07/12/2021 10:08;223;;07/12/2021 19:27;AB;464009
464009;07/12/2021;;07/12/2021 16:55;224;;07/12/2021 19:27;HO;464009
464009;07/12/2021;;07/12/2021 16:02;225;;07/12/2021 19:34;HO;464009
464009;07/12/2021;;07/12/2021 09:18;226;;07/12/2021 19:41;AB;464009
464009;07/12/2021;;07/12/2021 07:36;227;;07/12/2021 19:43;AB;464009
464009;07/12/2021;;07/12/2021 07:46;228;;07/12/2021 19:45;HO;464009
464009;07/12/2021;;07/12/2021 17:45;229;;07/12/2021 19:46;HO;464009
464009;07/12/2021;;07/12/2021 17:04;230;;07/12/2021 19:47;HO;464009
464009;07/12/2021;;07/12/2021 17:14;231;;07/12/2021 19:48;HO;464009
464009;07/12/2021;;07/12/2021 07:58;232;;07/12/2021 19:49;AB;464009
464009;07/12/2021;;06/12/2021 08:09;233;;07/12/2021 19:53;AB;464009
464009;07/12/2021;;07/12/2021 15:47;234;;07/12/2021 19:54;HO;464009
464009;07/12/2021;;07/12/2021 12:29;235;;07/12/2021 19:55;HO;464009
464009;07/12/2021;;07/12/2021 09:47;236;;07/12/2021 19:55;AB;464009
464009;07/12/2021;;07/12/2021 08:50;237;;07/12/2021 19:59;AB;464009
464009;07/12/2021;;07/12/2021 16:32;238;;07/12/2021 20:05;HO;464009
464009;07/12/2021;;07/12/2021 16:19;239;;07/12/2021 20:05;HO;464009
464009;07/12/2021;;07/12/2021 17:41;240;;07/12/2021 20:13;HO;464009
464009;07/12/2021;;07/12/2021 14:57;241;;07/12/2021 20:14;HO;464009
464009;07/12/2021;;07/12/2021 13:16;242;;07/12/2021 20:22;HO;464009
464009;07/12/2021;;07/12/2021 11:05;243;;07/12/2021 20:24;AB;464009
464009;07/12/2021;;07/12/2021 16:53;244;;07/12/2021 20:24;HO;464009
464009;07/12/2021;;07/12/2021 07:27;245;;07/12/2021 20:24;AB;464009
464009;07/12/2021;;07/12/2021 17:03;246;;07/12/2021 20:25;HO;464009
464009;07/12/2021;;07/12/2021 05:42;247;;07/12/2021 20:27;AB;464009
464009;07/12/2021;;07/12/2021 17:23;248;;07/12/2021 20:32;HO;464009
464009;07/12/2021;;07/12/2021 14:51;249;;07/12/2021 20:34;AB;464009
464009;07/12/2021;;07/12/2021 17:09;250;;07/12/2021 20:35;HO;464009
464009;07/12/2021;;07/12/2021 17:09;251;;07/12/2021 20:35;HO;464009
464009;07/12/2021;;07/12/2021 17:01;252;;07/12/2021 20:35;HO;464009
464009;07/12/2021;;07/12/2021 12:31;253;;07/12/2021 20:39;AB;464009
464009;07/12/2021;;07/12/2021 11:40;254;;07/12/2021 20:39;AB;464009
464009;07/12/2021;;07/12/2021 15:20;255;;07/12/2021 20:44;HO;464009
464009;07/12/2021;;07/12/2021 15:25;256;;07/12/2021 20:45;HO;464009
464009;07/12/2021;;07/12/2021 07:40;257;;07/12/2021 20:45;AB;464009
464009;07/12/2021;;07/12/2021 16:59;258;;07/12/2021 20:55;HO;464009
464009;07/12/2021;;07/12/2021 08:12;259;;07/12/2021 21:03;AB;464009
464009;07/12/2021;;07/12/2021 18:09;260;;07/12/2021 21:05;HO;464009
464009;07/12/2021;;07/12/2021 07:18;261;;07/12/2021 21:05;AB;464009
464009;07/12/2021;;07/12/2021 06:42;262;;07/12/2021 21:11;AB;464009
464009;07/12/2021;;07/12/2021 09:10;263;;07/12/2021 21:13;AB;464009
464009;07/12/2021;;07/12/2021 16:49;264;;07/12/2021 21:13;HO;464009
464009;07/12/2021;;07/12/2021 17:07;265;;07/12/2021 21:25;HO;464009
464009;07/12/2021;;07/12/2021 17:22;266;;07/12/2021 21:26;HO;464009
464009;07/12/2021;;07/12/2021 17:45;267;;07/12/2021 21:37;HO;464009
464009;07/12/2021;;07/12/2021 18:15;268;;07/12/2021 21:38;HO;464009
464009;07/12/2021;;07/12/2021 15:45;269;;07/12/2021 21:51;HO;464009
464009;07/12/2021;;07/12/2021 11:21;270;;07/12/2021 21:56;HO;464009
464009;07/12/2021;;07/12/2021 15:25;271;;07/12/2021 22:04;HO;464009
464009;07/12/2021;;07/12/2021 18:22;272;;07/12/2021 22:05;HO;464009
464009;07/12/2021;;07/12/2021 17:09;273;;07/12/2021 22:06;HO;464009
464009;07/12/2021;;07/12/2021 18:35;274;;07/12/2021 22:20;HO;464009
464009;07/12/2021;;07/12/2021 07:45;275;;07/12/2021 22:37;HO;464009
464009;07/12/2021;;07/12/2021 18:03;276;;07/12/2021 22:51;HO;464009
464009;07/12/2021;;07/12/2021 16:34;277;;07/12/2021 23:20;HO;464009
464009;07/12/2021;;07/12/2021 17:26;278;;07/12/2021 23:34;HO;464009
