CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/10/2021;220;2;1;0
464008;04/10/2021;220;3;1;0
464008;04/10/2021;220;4;1;1
464008;04/10/2021;220;5;1;7
464008;04/10/2021;220;6;2;17
464008;04/10/2021;220;7;2;32
464008;04/10/2021;220;8;4;38
464008;04/10/2021;220;9;11;42
464008;04/10/2021;220;10;17;34
464008;04/10/2021;220;11;23;38
464008;04/10/2021;220;12;25;39
464008;04/10/2021;220;13;26;42
464008;04/10/2021;220;14;25;41
464008;04/10/2021;220;15;22;38
464008;04/10/2021;220;16;17;29
464008;04/10/2021;220;17;14;19
464008;04/10/2021;220;18;13;15
464008;04/10/2021;220;19;13;12
464008;04/10/2021;220;20;12;7
464008;04/10/2021;220;21;12;0
464008;04/10/2021;220;22;11;0
464008;04/10/2021;220;23;11;0
464008;05/10/2021;220;0;0;0
464008;05/10/2021;220;1;1;0
