CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/10/2021;ENTREES;2;0;0
464007;04/10/2021;SORTIES;2;0;0
464007;04/10/2021;ENTREES;3;0;0
464007;04/10/2021;SORTIES;3;0;0
464007;04/10/2021;ENTREES;4;0;0
464007;04/10/2021;SORTIES;4;0;0
464007;04/10/2021;ENTREES;5;0;2
464007;04/10/2021;SORTIES;5;0;0
464007;04/10/2021;ENTREES;6;2;4
464007;04/10/2021;SORTIES;6;0;0
464007;04/10/2021;ENTREES;7;5;29
464007;04/10/2021;SORTIES;7;0;1
464007;04/10/2021;ENTREES;8;16;44
464007;04/10/2021;SORTIES;8;0;0
464007;04/10/2021;ENTREES;9;7;30
464007;04/10/2021;SORTIES;9;4;2
464007;04/10/2021;ENTREES;10;10;9
464007;04/10/2021;SORTIES;10;6;2
464007;04/10/2021;ENTREES;11;7;8
464007;04/10/2021;SORTIES;11;4;3
464007;04/10/2021;ENTREES;12;4;14
464007;04/10/2021;SORTIES;12;3;7
464007;04/10/2021;ENTREES;13;6;13
464007;04/10/2021;SORTIES;13;7;6
464007;04/10/2021;ENTREES;14;3;5
464007;04/10/2021;SORTIES;14;1;7
464007;04/10/2021;ENTREES;15;7;6
464007;04/10/2021;SORTIES;15;4;8
464007;04/10/2021;ENTREES;16;1;4
464007;04/10/2021;SORTIES;16;11;17
464007;04/10/2021;ENTREES;17;2;2
464007;04/10/2021;SORTIES;17;6;38
464007;04/10/2021;ENTREES;18;3;1
464007;04/10/2021;SORTIES;18;10;33
464007;04/10/2021;ENTREES;19;0;0
464007;04/10/2021;SORTIES;19;4;32
464007;04/10/2021;ENTREES;20;0;0
464007;04/10/2021;SORTIES;20;5;7
464007;04/10/2021;ENTREES;21;0;0
464007;04/10/2021;SORTIES;21;1;4
464007;04/10/2021;ENTREES;22;0;0
464007;04/10/2021;SORTIES;22;1;4
464007;04/10/2021;ENTREES;23;0;0
464007;04/10/2021;SORTIES;23;0;0
464007;05/10/2021;ENTREES;0;0;0
464007;05/10/2021;SORTIES;0;1;2
464007;05/10/2021;ENTREES;1;0;0
464007;05/10/2021;SORTIES;1;0;1
