CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/10/2021;;04/10/2021 08:08;0;;04/10/2021 08:08;AB;464006
464006;04/10/2021;;04/10/2021 08:18;1;;04/10/2021 12:24;AB;464006
464006;04/10/2021;;04/10/2021 07:51;2;;04/10/2021 14:23;AB;464006
464006;04/10/2021;;04/10/2021 10:18;3;;04/10/2021 15:14;HO;464006
464006;04/10/2021;;04/10/2021 06:28;4;;04/10/2021 16:27;AB;464006
464006;04/10/2021;;04/10/2021 08:38;5;;04/10/2021 16:37;HO;464006
464006;04/10/2021;;04/10/2021 06:49;6;;04/10/2021 16:54;AB;464006
464006;04/10/2021;;04/10/2021 12:05;7;;04/10/2021 16:58;HO;464006
464006;04/10/2021;;04/10/2021 09:07;8;;04/10/2021 17:06;AB;464006
464006;04/10/2021;;04/10/2021 08:58;9;;04/10/2021 17:16;AB;464006
464006;04/10/2021;;04/10/2021 13:21;10;;04/10/2021 17:43;AB;464006
464006;04/10/2021;;04/10/2021 08:23;11;;04/10/2021 17:47;AB;464006
464006;04/10/2021;;04/10/2021 08:35;12;;04/10/2021 17:47;AB;464006
464006;04/10/2021;;04/10/2021 07:34;13;;04/10/2021 17:54;AB;464006
464006;04/10/2021;;04/10/2021 13:49;14;;04/10/2021 18:15;HO;464006
464006;04/10/2021;;04/10/2021 14:51;15;;04/10/2021 18:35;HO;464006
464006;04/10/2021;;04/10/2021 06:29;16;;04/10/2021 18:37;AB;464006
464006;04/10/2021;;04/10/2021 06:44;17;;04/10/2021 18:50;AB;464006
464006;04/10/2021;;04/10/2021 08:08;18;;04/10/2021 18:56;AB;464006
