CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/10/2021;ENTREES;2;0;0
464009;04/10/2021;SORTIES;2;0;0
464009;04/10/2021;ENTREES;3;0;0
464009;04/10/2021;SORTIES;3;0;0
464009;04/10/2021;ENTREES;4;0;0
464009;04/10/2021;SORTIES;4;0;0
464009;04/10/2021;ENTREES;5;0;3
464009;04/10/2021;SORTIES;5;0;0
464009;04/10/2021;ENTREES;6;0;7
464009;04/10/2021;SORTIES;6;0;0
464009;04/10/2021;ENTREES;7;8;47
464009;04/10/2021;SORTIES;7;1;3
464009;04/10/2021;ENTREES;8;14;28
464009;04/10/2021;SORTIES;8;0;3
464009;04/10/2021;ENTREES;9;18;8
464009;04/10/2021;SORTIES;9;1;0
464009;04/10/2021;ENTREES;10;2;8
464009;04/10/2021;SORTIES;10;8;0
464009;04/10/2021;ENTREES;11;2;0
464009;04/10/2021;SORTIES;11;4;4
464009;04/10/2021;ENTREES;12;4;0
464009;04/10/2021;SORTIES;12;8;5
464009;04/10/2021;ENTREES;13;10;7
464009;04/10/2021;SORTIES;13;2;2
464009;04/10/2021;ENTREES;14;7;1
464009;04/10/2021;SORTIES;14;5;3
464009;04/10/2021;ENTREES;15;3;1
464009;04/10/2021;SORTIES;15;7;4
464009;04/10/2021;ENTREES;16;1;3
464009;04/10/2021;SORTIES;16;7;15
464009;04/10/2021;ENTREES;17;0;4
464009;04/10/2021;SORTIES;17;14;35
464009;04/10/2021;ENTREES;18;0;1
464009;04/10/2021;SORTIES;18;9;28
464009;04/10/2021;ENTREES;19;0;0
464009;04/10/2021;SORTIES;19;2;13
464009;04/10/2021;ENTREES;20;0;2
464009;04/10/2021;SORTIES;20;0;5
464009;04/10/2021;ENTREES;21;0;1
464009;04/10/2021;SORTIES;21;0;0
464009;04/10/2021;ENTREES;22;0;0
464009;04/10/2021;SORTIES;22;0;2
464009;04/10/2021;ENTREES;23;0;0
464009;04/10/2021;SORTIES;23;0;0
464009;05/10/2021;ENTREES;0;0;1
464009;05/10/2021;SORTIES;0;0;0
464009;05/10/2021;ENTREES;1;0;0
464009;05/10/2021;SORTIES;1;0;0
