CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/10/2021;;02/10/2021 16:05;0;;04/10/2021 08:07;AB;464004
464004;04/10/2021;;03/10/2021 15:08;1;;04/10/2021 10:10;AB;464004
464004;04/10/2021;;04/10/2021 09:24;2;;04/10/2021 10:43;HO;464004
464004;04/10/2021;;04/10/2021 10:50;3;;04/10/2021 10:57;AB;464004
464004;04/10/2021;;04/10/2021 09:23;4;;04/10/2021 11:02;HO;464004
464004;04/10/2021;;04/10/2021 09:33;5;;04/10/2021 11:49;HO;464004
464004;04/10/2021;;04/10/2021 09:21;6;;04/10/2021 11:50;HO;464004
464004;04/10/2021;;04/10/2021 09:29;7;;04/10/2021 11:58;HO;464004
464004;04/10/2021;;04/10/2021 09:35;8;;04/10/2021 12:11;HO;464004
464004;04/10/2021;;04/10/2021 09:03;9;;04/10/2021 12:17;HO;464004
464004;04/10/2021;;04/10/2021 09:36;10;;04/10/2021 12:38;HO;464004
464004;04/10/2021;;04/10/2021 09:55;11;;04/10/2021 12:55;HO;464004
464004;04/10/2021;;04/10/2021 08:45;12;;04/10/2021 12:58;HO;464004
464004;04/10/2021;;04/10/2021 14:08;13;;04/10/2021 14:08;HO;464004
464004;04/10/2021;;04/10/2021 06:55;14;;04/10/2021 14:11;AB;464004
464004;04/10/2021;;04/10/2021 07:31;15;;04/10/2021 14:32;AB;464004
464004;04/10/2021;;04/10/2021 11:47;16;;04/10/2021 15:56;HO;464004
464004;04/10/2021;;04/10/2021 08:30;17;;04/10/2021 16:15;AB;464004
464004;04/10/2021;;04/10/2021 08:51;18;;04/10/2021 16:24;AB;464004
464004;04/10/2021;;04/10/2021 08:10;19;;04/10/2021 16:45;HO;464004
464004;04/10/2021;;04/10/2021 09:14;20;;04/10/2021 16:47;HO;464004
464004;04/10/2021;;04/10/2021 13:59;21;;04/10/2021 16:48;HO;464004
464004;04/10/2021;;29/09/2021 17:28;22;;04/10/2021 16:59;AB;464004
464004;04/10/2021;;04/10/2021 08:45;23;;04/10/2021 17:02;HO;464004
464004;04/10/2021;;04/10/2021 08:01;24;;04/10/2021 17:23;AB;464004
464004;04/10/2021;;04/10/2021 09:05;25;;04/10/2021 17:24;AB;464004
464004;04/10/2021;;04/10/2021 08:51;26;;04/10/2021 17:47;AB;464004
464004;04/10/2021;;04/10/2021 13:35;27;;04/10/2021 17:48;HO;464004
464004;04/10/2021;;04/10/2021 09:21;28;;04/10/2021 17:50;AB;464004
464004;04/10/2021;;04/10/2021 09:52;29;;04/10/2021 18:00;AB;464004
464004;04/10/2021;;04/10/2021 08:43;30;;04/10/2021 18:05;HO;464004
464004;04/10/2021;;04/10/2021 14:11;31;;04/10/2021 18:05;HO;464004
464004;04/10/2021;;04/10/2021 14:06;32;;04/10/2021 18:09;HO;464004
464004;04/10/2021;;04/10/2021 08:39;33;;04/10/2021 18:13;AB;464004
464004;04/10/2021;;04/10/2021 18:16;34;;04/10/2021 18:17;HO;464004
464004;04/10/2021;;04/10/2021 08:56;35;;04/10/2021 18:23;HO;464004
464004;04/10/2021;;04/10/2021 08:04;36;;04/10/2021 18:24;AB;464004
464004;04/10/2021;;04/10/2021 08:38;37;;04/10/2021 18:24;HO;464004
464004;04/10/2021;;04/10/2021 15:09;38;;04/10/2021 18:24;AB;464004
464004;04/10/2021;;04/10/2021 08:47;39;;04/10/2021 18:30;AB;464004
464004;04/10/2021;;04/10/2021 12:58;40;;04/10/2021 18:32;HO;464004
464004;04/10/2021;;04/10/2021 08:48;41;;04/10/2021 18:40;AB;464004
464004;04/10/2021;;04/10/2021 08:20;42;;04/10/2021 18:41;AB;464004
464004;04/10/2021;;04/10/2021 08:51;43;;04/10/2021 18:43;HO;464004
464004;04/10/2021;;04/10/2021 08:12;44;;04/10/2021 18:57;AB;464004
464004;04/10/2021;;04/10/2021 09:16;45;;04/10/2021 19:07;HO;464004
464004;04/10/2021;;04/10/2021 12:06;46;;04/10/2021 19:17;HO;464004
464004;04/10/2021;;04/10/2021 08:46;47;;04/10/2021 19:18;AB;464004
464004;04/10/2021;;04/10/2021 16:03;48;;04/10/2021 19:36;HO;464004
464004;04/10/2021;;04/10/2021 12:51;49;;04/10/2021 19:59;AB;464004
464004;04/10/2021;;04/10/2021 08:40;50;;04/10/2021 20:45;AB;464004
464004;04/10/2021;;04/10/2021 07:08;51;;04/10/2021 21:59;AB;464004
