CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/10/2021;ENTREES;2;0;0
464003;04/10/2021;SORTIES;2;0;0
464003;04/10/2021;ENTREES;3;0;0
464003;04/10/2021;SORTIES;3;0;0
464003;04/10/2021;ENTREES;4;0;0
464003;04/10/2021;SORTIES;4;0;0
464003;04/10/2021;ENTREES;5;0;1
464003;04/10/2021;SORTIES;5;0;0
464003;04/10/2021;ENTREES;6;2;3
464003;04/10/2021;SORTIES;6;0;0
464003;04/10/2021;ENTREES;7;3;16
464003;04/10/2021;SORTIES;7;0;2
464003;04/10/2021;ENTREES;8;16;33
464003;04/10/2021;SORTIES;8;1;0
464003;04/10/2021;ENTREES;9;14;9
464003;04/10/2021;SORTIES;9;1;1
464003;04/10/2021;ENTREES;10;4;1
464003;04/10/2021;SORTIES;10;3;2
464003;04/10/2021;ENTREES;11;2;3
464003;04/10/2021;SORTIES;11;6;2
464003;04/10/2021;ENTREES;12;1;2
464003;04/10/2021;SORTIES;12;2;4
464003;04/10/2021;ENTREES;13;6;4
464003;04/10/2021;SORTIES;13;3;3
464003;04/10/2021;ENTREES;14;3;3
464003;04/10/2021;SORTIES;14;3;2
464003;04/10/2021;ENTREES;15;2;1
464003;04/10/2021;SORTIES;15;3;4
464003;04/10/2021;ENTREES;16;4;0
464003;04/10/2021;SORTIES;16;5;9
464003;04/10/2021;ENTREES;17;0;3
464003;04/10/2021;SORTIES;17;13;21
464003;04/10/2021;ENTREES;18;0;2
464003;04/10/2021;SORTIES;18;7;17
464003;04/10/2021;ENTREES;19;0;1
464003;04/10/2021;SORTIES;19;4;8
464003;04/10/2021;ENTREES;20;0;0
464003;04/10/2021;SORTIES;20;4;3
464003;04/10/2021;ENTREES;21;0;0
464003;04/10/2021;SORTIES;21;0;0
464003;04/10/2021;ENTREES;22;0;1
464003;04/10/2021;SORTIES;22;0;1
464003;04/10/2021;ENTREES;23;0;0
464003;04/10/2021;SORTIES;23;0;0
464003;05/10/2021;ENTREES;0;0;0
464003;05/10/2021;SORTIES;0;0;0
464003;05/10/2021;ENTREES;1;0;0
464003;05/10/2021;SORTIES;1;0;0
