CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/10/2021;107;2;0;0
464002;04/10/2021;107;3;0;0
464002;04/10/2021;107;4;0;0
464002;04/10/2021;107;5;0;0
464002;04/10/2021;107;6;2;3
464002;04/10/2021;107;7;2;18
464002;04/10/2021;107;8;10;28
464002;04/10/2021;107;9;16;30
464002;04/10/2021;107;10;14;29
464002;04/10/2021;107;11;13;28
464002;04/10/2021;107;12;13;28
464002;04/10/2021;107;13;12;29
464002;04/10/2021;107;14;13;28
464002;04/10/2021;107;15;14;27
464002;04/10/2021;107;16;9;24
464002;04/10/2021;107;17;5;14
464002;04/10/2021;107;18;5;6
464002;04/10/2021;107;19;6;1
464002;04/10/2021;107;20;3;0
464002;04/10/2021;107;21;2;0
464002;04/10/2021;107;22;2;0
464002;04/10/2021;107;23;2;1
464002;05/10/2021;107;0;0;0
464002;05/10/2021;107;1;0;0
