CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/10/2021;324;2;0;0
464011;04/10/2021;324;3;0;0
464011;04/10/2021;324;4;0;0
464011;04/10/2021;324;5;0;1
464011;04/10/2021;324;6;0;6
464011;04/10/2021;324;7;0;21
464011;04/10/2021;324;8;5;32
464011;04/10/2021;324;9;5;35
464011;04/10/2021;324;10;5;41
464011;04/10/2021;324;11;7;44
464011;04/10/2021;324;12;7;39
464011;04/10/2021;324;13;7;42
464011;04/10/2021;324;14;7;43
464011;04/10/2021;324;15;6;41
464011;04/10/2021;324;16;4;31
464011;04/10/2021;324;17;0;22
464011;04/10/2021;324;18;1;11
464011;04/10/2021;324;19;0;7
464011;04/10/2021;324;20;0;3
464011;04/10/2021;324;21;0;0
464011;04/10/2021;324;22;0;0
464011;04/10/2021;324;23;0;0
464011;05/10/2021;324;0;0;0
464011;05/10/2021;324;1;0;0
