CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/10/2021;406;2;0;0
464003;04/10/2021;406;3;0;0
464003;04/10/2021;406;4;0;0
464003;04/10/2021;406;5;0;1
464003;04/10/2021;406;6;2;4
464003;04/10/2021;406;7;5;18
464003;04/10/2021;406;8;20;51
464003;04/10/2021;406;9;33;59
464003;04/10/2021;406;10;34;58
464003;04/10/2021;406;11;30;59
464003;04/10/2021;406;12;29;57
464003;04/10/2021;406;13;32;58
464003;04/10/2021;406;14;32;59
464003;04/10/2021;406;15;31;56
464003;04/10/2021;406;16;30;47
464003;04/10/2021;406;17;17;29
464003;04/10/2021;406;18;10;14
464003;04/10/2021;406;19;6;7
464003;04/10/2021;406;20;2;4
464003;04/10/2021;406;21;2;4
464003;04/10/2021;406;22;2;4
464003;04/10/2021;406;23;2;4
464003;05/10/2021;406;0;0;0
464003;05/10/2021;406;1;0;0
