CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/10/2021;ENTREES;2;0;0
464001;04/10/2021;SORTIES;2;0;0
464001;04/10/2021;ENTREES;3;0;1
464001;04/10/2021;SORTIES;3;0;0
464001;04/10/2021;ENTREES;4;1;6
464001;04/10/2021;SORTIES;4;0;0
464001;04/10/2021;ENTREES;5;2;9
464001;04/10/2021;SORTIES;5;0;0
464001;04/10/2021;ENTREES;6;10;12
464001;04/10/2021;SORTIES;6;0;0
464001;04/10/2021;ENTREES;7;10;18
464001;04/10/2021;SORTIES;7;0;6
464001;04/10/2021;ENTREES;8;27;42
464001;04/10/2021;SORTIES;8;1;3
464001;04/10/2021;ENTREES;9;29;25
464001;04/10/2021;SORTIES;9;4;2
464001;04/10/2021;ENTREES;10;21;11
464001;04/10/2021;SORTIES;10;1;4
464001;04/10/2021;ENTREES;11;18;8
464001;04/10/2021;SORTIES;11;7;3
464001;04/10/2021;ENTREES;12;12;15
464001;04/10/2021;SORTIES;12;11;17
464001;04/10/2021;ENTREES;13;23;9
464001;04/10/2021;SORTIES;13;11;7
464001;04/10/2021;ENTREES;14;8;3
464001;04/10/2021;SORTIES;14;12;7
464001;04/10/2021;ENTREES;15;10;3
464001;04/10/2021;SORTIES;15;20;10
464001;04/10/2021;ENTREES;16;12;4
464001;04/10/2021;SORTIES;16;19;21
464001;04/10/2021;ENTREES;17;6;5
464001;04/10/2021;SORTIES;17;34;26
464001;04/10/2021;ENTREES;18;5;4
464001;04/10/2021;SORTIES;18;21;33
464001;04/10/2021;ENTREES;19;3;6
464001;04/10/2021;SORTIES;19;27;20
464001;04/10/2021;ENTREES;20;3;0
464001;04/10/2021;SORTIES;20;14;12
464001;04/10/2021;ENTREES;21;2;0
464001;04/10/2021;SORTIES;21;5;5
464001;04/10/2021;ENTREES;22;1;1
464001;04/10/2021;SORTIES;22;2;2
464001;04/10/2021;ENTREES;23;0;0
464001;04/10/2021;SORTIES;23;2;1
464001;05/10/2021;ENTREES;0;1;2
464001;05/10/2021;SORTIES;0;0;0
464001;05/10/2021;ENTREES;1;0;0
464001;05/10/2021;SORTIES;1;0;0
