CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/10/2021;ENTREES;2;0;0
464008;04/10/2021;SORTIES;2;0;0
464008;04/10/2021;ENTREES;3;0;1
464008;04/10/2021;SORTIES;3;0;1
464008;04/10/2021;ENTREES;4;0;1
464008;04/10/2021;SORTIES;4;0;0
464008;04/10/2021;ENTREES;5;0;6
464008;04/10/2021;SORTIES;5;0;0
464008;04/10/2021;ENTREES;6;1;11
464008;04/10/2021;SORTIES;6;0;1
464008;04/10/2021;ENTREES;7;0;15
464008;04/10/2021;SORTIES;7;0;0
464008;04/10/2021;ENTREES;8;2;8
464008;04/10/2021;SORTIES;8;0;2
464008;04/10/2021;ENTREES;9;8;6
464008;04/10/2021;SORTIES;9;1;2
464008;04/10/2021;ENTREES;10;7;9
464008;04/10/2021;SORTIES;10;1;17
464008;04/10/2021;ENTREES;11;6;8
464008;04/10/2021;SORTIES;11;0;4
464008;04/10/2021;ENTREES;12;3;8
464008;04/10/2021;SORTIES;12;1;7
464008;04/10/2021;ENTREES;13;1;7
464008;04/10/2021;SORTIES;13;0;4
464008;04/10/2021;ENTREES;14;1;0
464008;04/10/2021;SORTIES;14;2;1
464008;04/10/2021;ENTREES;15;1;0
464008;04/10/2021;SORTIES;15;4;3
464008;04/10/2021;ENTREES;16;0;4
464008;04/10/2021;SORTIES;16;5;13
464008;04/10/2021;ENTREES;17;1;3
464008;04/10/2021;SORTIES;17;4;13
464008;04/10/2021;ENTREES;18;3;1
464008;04/10/2021;SORTIES;18;4;5
464008;04/10/2021;ENTREES;19;2;14
464008;04/10/2021;SORTIES;19;2;17
464008;04/10/2021;ENTREES;20;3;8
464008;04/10/2021;SORTIES;20;4;13
464008;04/10/2021;ENTREES;21;0;3
464008;04/10/2021;SORTIES;21;0;10
464008;04/10/2021;ENTREES;22;0;0
464008;04/10/2021;SORTIES;22;1;0
464008;04/10/2021;ENTREES;23;1;0
464008;04/10/2021;SORTIES;23;1;0
464008;05/10/2021;ENTREES;0;0;0
464008;05/10/2021;SORTIES;0;0;0
464008;05/10/2021;ENTREES;1;1;0
464008;05/10/2021;SORTIES;1;0;0
