CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/10/2021;200;2;0;0
464005;04/10/2021;200;3;0;0
464005;04/10/2021;200;4;0;0
464005;04/10/2021;200;5;0;0
464005;04/10/2021;200;6;0;1
464005;04/10/2021;200;7;1;9
464005;04/10/2021;200;8;3;20
464005;04/10/2021;200;9;4;22
464005;04/10/2021;200;10;7;24
464005;04/10/2021;200;11;8;25
464005;04/10/2021;200;12;9;23
464005;04/10/2021;200;13;9;25
464005;04/10/2021;200;14;9;25
464005;04/10/2021;200;15;8;26
464005;04/10/2021;200;16;8;24
464005;04/10/2021;200;17;7;16
464005;04/10/2021;200;18;3;6
464005;04/10/2021;200;19;3;4
464005;04/10/2021;200;20;3;2
464005;04/10/2021;200;21;2;2
464005;04/10/2021;200;22;2;3
464005;04/10/2021;200;23;1;3
464005;05/10/2021;200;0;0;0
464005;05/10/2021;200;1;0;0
