CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/10/2021;130;2;0;0
464006;04/10/2021;130;3;0;0
464006;04/10/2021;130;4;0;0
464006;04/10/2021;130;5;0;0
464006;04/10/2021;130;6;0;4
464006;04/10/2021;130;7;0;6
464006;04/10/2021;130;8;1;11
464006;04/10/2021;130;9;1;12
464006;04/10/2021;130;10;2;12
464006;04/10/2021;130;11;2;12
464006;04/10/2021;130;12;3;11
464006;04/10/2021;130;13;4;12
464006;04/10/2021;130;14;5;11
464006;04/10/2021;130;15;4;11
464006;04/10/2021;130;16;2;9
464006;04/10/2021;130;17;2;3
464006;04/10/2021;130;18;0;0
464006;04/10/2021;130;19;0;0
464006;04/10/2021;130;20;0;0
464006;04/10/2021;130;21;0;0
464006;04/10/2021;130;22;0;0
464006;04/10/2021;130;23;0;0
464006;05/10/2021;130;0;0;0
464006;05/10/2021;130;1;0;0
