CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/10/2021;340;2;0;1
464009;04/10/2021;340;3;0;1
464009;04/10/2021;340;4;0;1
464009;04/10/2021;340;5;0;4
464009;04/10/2021;340;6;0;11
464009;04/10/2021;340;7;7;55
464009;04/10/2021;340;8;21;80
464009;04/10/2021;340;9;38;88
464009;04/10/2021;340;10;32;96
464009;04/10/2021;340;11;30;92
464009;04/10/2021;340;12;26;87
464009;04/10/2021;340;13;34;92
464009;04/10/2021;340;14;36;90
464009;04/10/2021;340;15;32;87
464009;04/10/2021;340;16;26;75
464009;04/10/2021;340;17;12;44
464009;04/10/2021;340;18;3;17
464009;04/10/2021;340;19;1;4
464009;04/10/2021;340;20;1;1
464009;04/10/2021;340;21;1;2
464009;04/10/2021;340;22;1;0
464009;04/10/2021;340;23;1;0
464009;05/10/2021;340;0;0;1
464009;05/10/2021;340;1;0;1
