CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/10/2021;460;2;0;0
464010;04/10/2021;460;3;0;0
464010;04/10/2021;460;4;0;1
464010;04/10/2021;460;5;0;2
464010;04/10/2021;460;6;1;5
464010;04/10/2021;460;7;10;12
464010;04/10/2021;460;8;18;17
464010;04/10/2021;460;9;30;22
464010;04/10/2021;460;10;42;22
464010;04/10/2021;460;11;46;23
464010;04/10/2021;460;12;53;26
464010;04/10/2021;460;13;57;26
464010;04/10/2021;460;14;61;28
464010;04/10/2021;460;15;60;28
464010;04/10/2021;460;16;39;24
464010;04/10/2021;460;17;23;16
464010;04/10/2021;460;18;16;13
464010;04/10/2021;460;19;8;7
464010;04/10/2021;460;20;7;3
464010;04/10/2021;460;21;4;1
464010;04/10/2021;460;22;3;0
464010;04/10/2021;460;23;2;0
464010;05/10/2021;460;0;0;0
464010;05/10/2021;460;1;0;0
