CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/10/2021;;01/10/2021 12:22;0;;04/10/2021 07:07;AB;464001
464001;04/10/2021;;04/10/2021 00:05;1;;04/10/2021 07:08;AB;464001
464001;04/10/2021;;01/10/2021 13:19;2;;04/10/2021 07:26;AB;464001
464001;04/10/2021;;02/10/2021 18:56;3;;04/10/2021 07:31;AB;464001
464001;04/10/2021;;01/10/2021 18:04;4;;04/10/2021 07:38;AB;464001
464001;04/10/2021;;03/10/2021 19:48;5;;04/10/2021 07:41;AB;464001
464001;04/10/2021;;01/10/2021 18:16;6;;04/10/2021 08:10;AB;464001
464001;04/10/2021;;04/10/2021 07:15;7;;04/10/2021 08:12;HO;464001
464001;04/10/2021;;29/09/2021 18:23;8;;04/10/2021 08:21;AB;464001
464001;04/10/2021;;03/10/2021 16:16;9;;04/10/2021 08:24;AB;464001
464001;04/10/2021;;03/10/2021 20:30;10;;04/10/2021 09:23;HO;464001
464001;04/10/2021;;04/10/2021 08:07;11;;04/10/2021 09:23;HO;464001
464001;04/10/2021;;01/10/2021 14:29;12;;04/10/2021 09:37;AB;464001
464001;04/10/2021;;04/10/2021 07:05;13;;04/10/2021 09:42;AB;464001
464001;04/10/2021;;03/10/2021 11:22;14;;04/10/2021 09:54;HO;464001
464001;04/10/2021;;03/10/2021 16:07;15;;04/10/2021 09:57;HO;464001
464001;04/10/2021;;03/10/2021 00:12;16;;04/10/2021 10:17;AB;464001
464001;04/10/2021;;04/10/2021 09:09;17;;04/10/2021 10:18;HO;464001
464001;04/10/2021;;04/10/2021 06:03;18;;04/10/2021 10:25;AB;464001
464001;04/10/2021;;04/10/2021 05:37;19;;04/10/2021 10:40;AB;464001
464001;04/10/2021;;30/09/2021 15:14;20;;04/10/2021 10:53;AB;464001
464001;04/10/2021;;04/10/2021 09:42;21;;04/10/2021 11:01;HO;464001
464001;04/10/2021;;04/10/2021 10:21;22;;04/10/2021 11:03;HO;464001
464001;04/10/2021;;04/10/2021 09:20;23;;04/10/2021 11:08;HO;464001
464001;04/10/2021;;04/10/2021 06:52;24;;04/10/2021 11:24;HO;464001
464001;04/10/2021;;04/10/2021 06:44;25;;04/10/2021 11:38;AB;464001
464001;04/10/2021;;04/10/2021 09:17;26;;04/10/2021 11:41;HO;464001
464001;04/10/2021;;04/10/2021 10:29;27;;04/10/2021 11:48;HO;464001
464001;04/10/2021;;19/05/2021 13:16;28;;04/10/2021 11:50;AB;464001
464001;04/10/2021;;04/10/2021 10:02;29;;04/10/2021 11:53;HO;464001
464001;04/10/2021;;04/10/2021 07:52;30;;04/10/2021 11:58;AB;464001
464001;04/10/2021;;03/10/2021 19:30;31;;04/10/2021 12:02;AB;464001
464001;04/10/2021;;04/10/2021 08:45;32;;04/10/2021 12:05;HO;464001
464001;04/10/2021;;04/10/2021 10:37;33;;04/10/2021 12:06;HO;464001
464001;04/10/2021;;04/10/2021 10:17;34;;04/10/2021 12:08;HO;464001
464001;04/10/2021;;04/10/2021 04:16;35;;04/10/2021 12:15;AB;464001
464001;04/10/2021;;04/10/2021 08:51;36;;04/10/2021 12:16;HO;464001
464001;04/10/2021;;04/10/2021 07:11;37;;04/10/2021 12:17;AB;464001
464001;04/10/2021;;04/10/2021 09:06;38;;04/10/2021 12:18;HO;464001
464001;04/10/2021;;04/10/2021 08:20;39;;04/10/2021 12:18;AB;464001
464001;04/10/2021;;04/10/2021 10:14;40;;04/10/2021 12:25;HO;464001
464001;04/10/2021;;04/10/2021 10:00;41;;04/10/2021 12:26;AB;464001
464001;04/10/2021;;04/10/2021 09:28;42;;04/10/2021 12:26;AB;464001
464001;04/10/2021;;04/10/2021 09:56;43;;04/10/2021 12:27;HO;464001
464001;04/10/2021;;04/10/2021 08:07;44;;04/10/2021 12:28;AB;464001
464001;04/10/2021;;04/10/2021 09:22;45;;04/10/2021 12:28;HO;464001
464001;04/10/2021;;04/10/2021 12:22;46;;04/10/2021 12:28;AB;464001
464001;04/10/2021;;04/10/2021 09:56;47;;04/10/2021 12:33;AB;464001
464001;04/10/2021;;04/10/2021 04:48;48;;04/10/2021 12:37;AB;464001
464001;04/10/2021;;04/10/2021 07:57;49;;04/10/2021 12:40;AB;464001
464001;04/10/2021;;04/10/2021 04:32;50;;04/10/2021 12:41;HO;464001
464001;04/10/2021;;04/10/2021 03:37;51;;04/10/2021 12:42;AB;464001
464001;04/10/2021;;04/10/2021 09:22;52;;04/10/2021 12:48;AB;464001
464001;04/10/2021;;04/10/2021 08:25;53;;04/10/2021 12:48;HO;464001
464001;04/10/2021;;04/10/2021 10:13;54;;04/10/2021 12:49;HO;464001
464001;04/10/2021;;04/10/2021 10:34;55;;04/10/2021 12:50;AB;464001
464001;04/10/2021;;04/10/2021 04:12;56;;04/10/2021 12:51;AB;464001
464001;04/10/2021;;04/10/2021 09:36;57;;04/10/2021 12:52;AB;464001
464001;04/10/2021;;04/10/2021 08:50;58;;04/10/2021 12:58;AB;464001
464001;04/10/2021;;04/10/2021 09:38;59;;04/10/2021 13:01;HO;464001
464001;04/10/2021;;04/10/2021 04:30;60;;04/10/2021 13:02;AB;464001
464001;04/10/2021;;04/10/2021 04:06;61;;04/10/2021 13:04;AB;464001
464001;04/10/2021;;04/10/2021 07:47;62;;04/10/2021 13:11;AB;464001
464001;04/10/2021;;04/10/2021 09:43;63;;04/10/2021 13:17;AB;464001
464001;04/10/2021;;04/10/2021 12:35;64;;04/10/2021 13:18;HO;464001
464001;04/10/2021;;02/10/2021 19:40;65;;04/10/2021 13:28;HO;464001
464001;04/10/2021;;04/10/2021 04:28;66;;04/10/2021 13:30;AB;464001
464001;04/10/2021;;04/10/2021 09:57;67;;04/10/2021 13:33;HO;464001
464001;04/10/2021;;04/10/2021 10:47;68;;04/10/2021 13:35;HO;464001
464001;04/10/2021;;04/10/2021 09:13;69;;04/10/2021 13:36;HO;464001
464001;04/10/2021;;04/10/2021 09:05;70;;04/10/2021 13:38;AB;464001
464001;04/10/2021;;04/10/2021 12:03;71;;04/10/2021 13:40;HO;464001
464001;04/10/2021;;04/10/2021 09:13;72;;04/10/2021 13:40;HO;464001
464001;04/10/2021;;04/10/2021 12:08;73;;04/10/2021 13:43;HO;464001
464001;04/10/2021;;04/10/2021 11:04;74;;04/10/2021 13:45;HO;464001
464001;04/10/2021;;04/10/2021 08:02;75;;04/10/2021 13:46;AB;464001
464001;04/10/2021;;04/10/2021 13:00;76;;04/10/2021 13:48;HO;464001
464001;04/10/2021;;04/10/2021 06:07;77;;04/10/2021 14:05;AB;464001
464001;04/10/2021;;04/10/2021 10:33;78;;04/10/2021 14:05;HO;464001
464001;04/10/2021;;04/10/2021 11:32;79;;04/10/2021 14:08;HO;464001
464001;04/10/2021;;02/10/2021 13:52;80;;04/10/2021 14:22;HO;464001
464001;04/10/2021;;04/10/2021 05:42;81;;04/10/2021 14:22;AB;464001
464001;04/10/2021;;04/10/2021 14:05;82;;04/10/2021 14:23;HO;464001
464001;04/10/2021;;04/10/2021 05:17;83;;04/10/2021 14:31;AB;464001
464001;04/10/2021;;04/10/2021 08:08;84;;04/10/2021 14:33;HO;464001
464001;04/10/2021;;04/10/2021 05:53;85;;04/10/2021 14:33;HO;464001
464001;04/10/2021;;04/10/2021 09:28;86;;04/10/2021 14:33;HO;464001
464001;04/10/2021;;04/10/2021 09:58;87;;04/10/2021 14:36;HO;464001
464001;04/10/2021;;04/10/2021 08:27;88;;04/10/2021 14:38;HO;464001
464001;04/10/2021;;02/10/2021 12:49;89;;04/10/2021 14:38;AB;464001
464001;04/10/2021;;04/10/2021 08:05;90;;04/10/2021 14:44;AB;464001
464001;04/10/2021;;04/10/2021 12:09;91;;04/10/2021 14:44;AB;464001
464001;04/10/2021;;04/10/2021 10:02;92;;04/10/2021 14:47;HO;464001
464001;04/10/2021;;04/10/2021 05:28;93;;04/10/2021 14:50;AB;464001
464001;04/10/2021;;04/10/2021 13:34;94;;04/10/2021 14:54;HO;464001
464001;04/10/2021;;04/10/2021 11:55;95;;04/10/2021 14:58;HO;464001
464001;04/10/2021;;21/09/2021 16:17;96;;04/10/2021 15:01;AB;464001
464001;04/10/2021;;04/10/2021 10:59;97;;04/10/2021 15:02;HO;464001
464001;04/10/2021;;04/10/2021 10:10;98;;04/10/2021 15:05;HO;464001
464001;04/10/2021;;04/10/2021 12:25;99;;04/10/2021 15:07;AB;464001
464001;04/10/2021;;04/10/2021 07:44;100;;04/10/2021 15:16;AB;464001
464001;04/10/2021;;04/10/2021 07:51;101;;04/10/2021 15:16;AB;464001
464001;04/10/2021;;04/10/2021 13:10;102;;04/10/2021 15:18;AB;464001
464001;04/10/2021;;04/10/2021 11:31;103;;04/10/2021 15:19;HO;464001
464001;04/10/2021;;04/10/2021 10:26;104;;04/10/2021 15:22;HO;464001
464001;04/10/2021;;04/10/2021 11:51;105;;04/10/2021 15:26;HO;464001
464001;04/10/2021;;04/10/2021 11:18;106;;04/10/2021 15:26;AB;464001
464001;04/10/2021;;04/10/2021 08:45;107;;04/10/2021 15:29;HO;464001
464001;04/10/2021;;04/10/2021 11:35;108;;04/10/2021 15:29;HO;464001
464001;04/10/2021;;04/10/2021 06:29;109;;04/10/2021 15:33;AB;464001
464001;04/10/2021;;04/10/2021 09:32;110;;04/10/2021 15:33;HO;464001
464001;04/10/2021;;04/10/2021 15:35;111;;04/10/2021 15:39;HO;464001
464001;04/10/2021;;04/10/2021 07:24;112;;04/10/2021 15:54;HO;464001
464001;04/10/2021;;04/10/2021 12:39;113;;04/10/2021 15:54;HO;464001
464001;04/10/2021;;04/10/2021 09:23;114;;04/10/2021 15:54;AB;464001
464001;04/10/2021;;04/10/2021 07:11;115;;04/10/2021 15:54;HO;464001
464001;04/10/2021;;04/10/2021 05:30;116;;04/10/2021 15:55;AB;464001
464001;04/10/2021;;04/10/2021 09:22;117;;04/10/2021 15:55;HO;464001
464001;04/10/2021;;04/10/2021 13:45;118;;04/10/2021 15:55;HO;464001
464001;04/10/2021;;04/10/2021 08:45;119;;04/10/2021 15:56;HO;464001
464001;04/10/2021;;04/10/2021 11:09;120;;04/10/2021 15:56;HO;464001
464001;04/10/2021;;24/09/2021 10:12;121;;04/10/2021 15:57;AB;464001
464001;04/10/2021;;04/10/2021 10:47;122;;04/10/2021 15:57;HO;464001
464001;04/10/2021;;04/10/2021 10:54;123;;04/10/2021 15:57;HO;464001
464001;04/10/2021;;04/10/2021 13:57;124;;04/10/2021 15:58;HO;464001
464001;04/10/2021;;04/10/2021 08:46;125;;04/10/2021 15:58;HO;464001
464001;04/10/2021;;04/10/2021 10:50;126;;04/10/2021 16:00;HO;464001
464001;04/10/2021;;04/10/2021 11:19;127;;04/10/2021 16:01;HO;464001
464001;04/10/2021;;04/10/2021 05:14;128;;04/10/2021 16:01;AB;464001
464001;04/10/2021;;04/10/2021 14:37;129;;04/10/2021 16:06;HO;464001
464001;04/10/2021;;04/10/2021 11:20;130;;04/10/2021 16:07;HO;464001
464001;04/10/2021;;04/10/2021 12:42;131;;04/10/2021 16:08;HO;464001
464001;04/10/2021;;04/10/2021 06:11;132;;04/10/2021 16:10;AB;464001
464001;04/10/2021;;04/10/2021 13:37;133;;04/10/2021 16:11;HO;464001
464001;04/10/2021;;04/10/2021 12:18;134;;04/10/2021 16:12;AB;464001
464001;04/10/2021;;04/10/2021 07:00;135;;04/10/2021 16:14;AB;464001
464001;04/10/2021;;04/10/2021 10:54;136;;04/10/2021 16:14;HO;464001
464001;04/10/2021;;04/10/2021 09:11;137;;04/10/2021 16:16;HO;464001
464001;04/10/2021;;04/10/2021 06:33;138;;04/10/2021 16:16;HO;464001
464001;04/10/2021;;04/10/2021 16:17;139;;04/10/2021 16:18;AB;464001
464001;04/10/2021;;04/10/2021 05:36;140;;04/10/2021 16:18;AB;464001
464001;04/10/2021;;04/10/2021 07:05;141;;04/10/2021 16:18;AB;464001
464001;04/10/2021;;04/10/2021 12:32;142;;04/10/2021 16:20;AB;464001
464001;04/10/2021;;04/10/2021 13:44;143;;04/10/2021 16:22;HO;464001
464001;04/10/2021;;04/10/2021 14:46;144;;04/10/2021 16:23;AB;464001
464001;04/10/2021;;04/10/2021 11:51;145;;04/10/2021 16:25;HO;464001
464001;04/10/2021;;04/10/2021 06:35;146;;04/10/2021 16:30;AB;464001
464001;04/10/2021;;04/10/2021 13:55;147;;04/10/2021 16:31;HO;464001
464001;04/10/2021;;04/10/2021 08:55;148;;04/10/2021 16:32;AB;464001
464001;04/10/2021;;04/10/2021 13:26;149;;04/10/2021 16:33;HO;464001
464001;04/10/2021;;03/10/2021 20:01;150;;04/10/2021 16:36;AB;464001
464001;04/10/2021;;04/10/2021 09:29;151;;04/10/2021 16:36;HO;464001
464001;04/10/2021;;04/10/2021 10:13;152;;04/10/2021 16:37;AB;464001
464001;04/10/2021;;04/10/2021 11:42;153;;04/10/2021 16:38;HO;464001
464001;04/10/2021;;04/10/2021 12:12;154;;04/10/2021 16:38;AB;464001
464001;04/10/2021;;04/10/2021 07:48;155;;04/10/2021 16:39;AB;464001
464001;04/10/2021;;04/10/2021 12:54;156;;04/10/2021 16:41;AB;464001
464001;04/10/2021;;04/10/2021 08:21;157;;04/10/2021 16:41;AB;464001
464001;04/10/2021;;04/10/2021 06:43;158;;04/10/2021 16:48;AB;464001
464001;04/10/2021;;04/10/2021 15:05;159;;04/10/2021 16:49;HO;464001
464001;04/10/2021;;04/10/2021 13:27;160;;04/10/2021 16:49;HO;464001
464001;04/10/2021;;04/10/2021 09:38;161;;04/10/2021 16:50;AB;464001
464001;04/10/2021;;04/10/2021 08:44;162;;04/10/2021 16:51;HO;464001
464001;04/10/2021;;04/10/2021 12:58;163;;04/10/2021 16:53;AB;464001
464001;04/10/2021;;04/10/2021 08:28;164;;04/10/2021 16:55;AB;464001
464001;04/10/2021;;04/10/2021 13:25;165;;04/10/2021 16:58;HO;464001
464001;04/10/2021;;04/10/2021 12:45;166;;04/10/2021 17:01;AB;464001
464001;04/10/2021;;04/10/2021 13:22;167;;04/10/2021 17:01;HO;464001
464001;04/10/2021;;04/10/2021 05:45;168;;04/10/2021 17:01;AB;464001
464001;04/10/2021;;04/10/2021 06:54;169;;04/10/2021 17:02;AB;464001
464001;04/10/2021;;04/10/2021 08:07;170;;04/10/2021 17:02;AB;464001
464001;04/10/2021;;04/10/2021 08:26;171;;04/10/2021 17:04;HO;464001
464001;04/10/2021;;04/10/2021 15:18;172;;04/10/2021 17:04;HO;464001
464001;04/10/2021;;04/10/2021 13:44;173;;04/10/2021 17:05;HO;464001
464001;04/10/2021;;04/10/2021 07:52;174;;04/10/2021 17:06;HO;464001
464001;04/10/2021;;04/10/2021 14:01;175;;04/10/2021 17:07;HO;464001
464001;04/10/2021;;04/10/2021 14:18;176;;04/10/2021 17:08;HO;464001
464001;04/10/2021;;04/10/2021 12:48;177;;04/10/2021 17:08;HO;464001
464001;04/10/2021;;04/10/2021 11:01;178;;04/10/2021 17:10;HO;464001
464001;04/10/2021;;04/10/2021 08:37;179;;04/10/2021 17:12;AB;464001
464001;04/10/2021;;04/10/2021 08:46;180;;04/10/2021 17:13;HO;464001
464001;04/10/2021;;04/10/2021 13:24;181;;04/10/2021 17:14;HO;464001
464001;04/10/2021;;04/10/2021 09:35;182;;04/10/2021 17:15;AB;464001
464001;04/10/2021;;04/10/2021 08:31;183;;04/10/2021 17:17;HO;464001
464001;04/10/2021;;04/10/2021 07:27;184;;04/10/2021 17:17;AB;464001
464001;04/10/2021;;04/10/2021 08:22;185;;04/10/2021 17:18;HO;464001
464001;04/10/2021;;04/10/2021 08:53;186;;04/10/2021 17:19;AB;464001
464001;04/10/2021;;04/10/2021 07:55;187;;04/10/2021 17:20;HO;464001
464001;04/10/2021;;04/10/2021 08:30;188;;04/10/2021 17:21;AB;464001
464001;04/10/2021;;03/10/2021 16:28;189;;04/10/2021 17:23;AB;464001
464001;04/10/2021;;04/10/2021 06:41;190;;04/10/2021 17:23;AB;464001
464001;04/10/2021;;04/10/2021 08:20;191;;04/10/2021 17:23;AB;464001
464001;04/10/2021;;04/10/2021 08:14;192;;04/10/2021 17:24;AB;464001
464001;04/10/2021;;04/10/2021 08:17;193;;04/10/2021 17:24;HO;464001
464001;04/10/2021;;04/10/2021 08:06;194;;04/10/2021 17:25;AB;464001
464001;04/10/2021;;04/10/2021 11:02;195;;04/10/2021 17:26;HO;464001
464001;04/10/2021;;04/10/2021 12:53;196;;04/10/2021 17:26;HO;464001
464001;04/10/2021;;04/10/2021 13:29;197;;04/10/2021 17:27;HO;464001
464001;04/10/2021;;04/10/2021 08:02;198;;04/10/2021 17:27;HO;464001
464001;04/10/2021;;04/10/2021 12:39;199;;04/10/2021 17:27;HO;464001
464001;04/10/2021;;04/10/2021 08:11;200;;04/10/2021 17:28;AB;464001
464001;04/10/2021;;04/10/2021 08:44;201;;04/10/2021 17:28;HO;464001
464001;04/10/2021;;04/10/2021 14:54;202;;04/10/2021 17:31;AB;464001
464001;04/10/2021;;04/10/2021 08:31;203;;04/10/2021 17:31;AB;464001
464001;04/10/2021;;04/10/2021 16:54;204;;04/10/2021 17:32;HO;464001
464001;04/10/2021;;04/10/2021 17:28;205;;04/10/2021 17:33;HO;464001
464001;04/10/2021;;04/10/2021 09:04;206;;04/10/2021 17:33;AB;464001
464001;04/10/2021;;04/10/2021 06:49;207;;04/10/2021 17:35;AB;464001
464001;04/10/2021;;04/10/2021 07:40;208;;04/10/2021 17:35;AB;464001
464001;04/10/2021;;04/10/2021 14:52;209;;04/10/2021 17:36;HO;464001
464001;04/10/2021;;04/10/2021 08:17;210;;04/10/2021 17:36;AB;464001
464001;04/10/2021;;04/10/2021 11:32;211;;04/10/2021 17:38;HO;464001
464001;04/10/2021;;04/10/2021 13:40;212;;04/10/2021 17:38;AB;464001
464001;04/10/2021;;04/10/2021 08:22;213;;04/10/2021 17:38;HO;464001
464001;04/10/2021;;04/10/2021 08:51;214;;04/10/2021 17:38;AB;464001
464001;04/10/2021;;04/10/2021 14:23;215;;04/10/2021 17:40;HO;464001
464001;04/10/2021;;04/10/2021 11:05;216;;04/10/2021 17:41;AB;464001
464001;04/10/2021;;04/10/2021 08:16;217;;04/10/2021 17:43;AB;464001
464001;04/10/2021;;04/10/2021 16:06;218;;04/10/2021 17:47;HO;464001
464001;04/10/2021;;04/10/2021 13:44;219;;04/10/2021 17:47;HO;464001
464001;04/10/2021;;04/10/2021 09:00;220;;04/10/2021 17:54;HO;464001
464001;04/10/2021;;04/10/2021 08:38;221;;04/10/2021 17:55;HO;464001
464001;04/10/2021;;04/10/2021 09:06;222;;04/10/2021 17:55;HO;464001
464001;04/10/2021;;04/10/2021 15:44;223;;04/10/2021 17:55;HO;464001
464001;04/10/2021;;04/10/2021 08:45;224;;04/10/2021 17:56;AB;464001
464001;04/10/2021;;04/10/2021 09:11;225;;04/10/2021 17:57;HO;464001
464001;04/10/2021;;04/10/2021 10:44;226;;04/10/2021 18:00;AB;464001
464001;04/10/2021;;04/10/2021 08:56;227;;04/10/2021 18:00;AB;464001
464001;04/10/2021;;04/10/2021 13:31;228;;04/10/2021 18:02;AB;464001
464001;04/10/2021;;04/10/2021 07:12;229;;04/10/2021 18:02;AB;464001
464001;04/10/2021;;04/10/2021 16:20;230;;04/10/2021 18:03;HO;464001
464001;04/10/2021;;04/10/2021 08:56;231;;04/10/2021 18:04;AB;464001
464001;04/10/2021;;04/10/2021 07:34;232;;04/10/2021 18:05;AB;464001
464001;04/10/2021;;04/10/2021 07:10;233;;04/10/2021 18:05;AB;464001
464001;04/10/2021;;04/10/2021 08:24;234;;04/10/2021 18:08;AB;464001
464001;04/10/2021;;04/10/2021 08:11;235;;04/10/2021 18:10;AB;464001
464001;04/10/2021;;04/10/2021 08:48;236;;04/10/2021 18:15;AB;464001
464001;04/10/2021;;04/10/2021 08:45;237;;04/10/2021 18:16;HO;464001
464001;04/10/2021;;04/10/2021 11:34;238;;04/10/2021 18:16;AB;464001
464001;04/10/2021;;04/10/2021 08:11;239;;04/10/2021 18:16;HO;464001
464001;04/10/2021;;04/10/2021 16:23;240;;04/10/2021 18:17;HO;464001
464001;04/10/2021;;04/10/2021 17:07;241;;04/10/2021 18:17;HO;464001
464001;04/10/2021;;04/10/2021 08:35;242;;04/10/2021 18:17;AB;464001
464001;04/10/2021;;04/10/2021 08:48;243;;04/10/2021 18:18;AB;464001
464001;04/10/2021;;04/10/2021 16:59;244;;04/10/2021 18:19;HO;464001
464001;04/10/2021;;04/10/2021 09:36;245;;04/10/2021 18:22;AB;464001
464001;04/10/2021;;04/10/2021 08:15;246;;04/10/2021 18:23;AB;464001
464001;04/10/2021;;04/10/2021 08:38;247;;04/10/2021 18:24;AB;464001
464001;04/10/2021;;04/10/2021 16:51;248;;04/10/2021 18:25;HO;464001
464001;04/10/2021;;04/10/2021 08:47;249;;04/10/2021 18:26;AB;464001
464001;04/10/2021;;04/10/2021 08:58;250;;04/10/2021 18:26;AB;464001
464001;04/10/2021;;04/10/2021 06:47;251;;04/10/2021 18:29;HO;464001
464001;04/10/2021;;04/10/2021 08:28;252;;04/10/2021 18:29;AB;464001
464001;04/10/2021;;04/10/2021 08:31;253;;04/10/2021 18:30;HO;464001
464001;04/10/2021;;04/10/2021 09:28;254;;04/10/2021 18:31;AB;464001
464001;04/10/2021;;04/10/2021 13:40;255;;04/10/2021 18:32;HO;464001
464001;04/10/2021;;04/10/2021 08:10;256;;04/10/2021 18:32;AB;464001
464001;04/10/2021;;04/10/2021 13:02;257;;04/10/2021 18:33;HO;464001
464001;04/10/2021;;04/10/2021 15:29;258;;04/10/2021 18:33;HO;464001
464001;04/10/2021;;04/10/2021 15:16;259;;04/10/2021 18:35;HO;464001
464001;04/10/2021;;04/10/2021 09:15;260;;04/10/2021 18:39;HO;464001
464001;04/10/2021;;04/10/2021 09:46;261;;04/10/2021 18:40;AB;464001
464001;04/10/2021;;04/10/2021 09:35;262;;04/10/2021 18:41;AB;464001
464001;04/10/2021;;04/10/2021 08:15;263;;04/10/2021 18:41;AB;464001
464001;04/10/2021;;04/10/2021 07:13;264;;04/10/2021 18:42;AB;464001
464001;04/10/2021;;04/10/2021 07:49;265;;04/10/2021 18:42;HO;464001
464001;04/10/2021;;04/10/2021 10:33;266;;04/10/2021 18:44;AB;464001
464001;04/10/2021;;04/10/2021 14:24;267;;04/10/2021 18:45;HO;464001
464001;04/10/2021;;04/10/2021 10:19;268;;04/10/2021 18:45;HO;464001
464001;04/10/2021;;04/10/2021 16:10;269;;04/10/2021 18:46;AB;464001
464001;04/10/2021;;04/10/2021 15:00;270;;04/10/2021 18:47;AB;464001
464001;04/10/2021;;04/10/2021 06:56;271;;04/10/2021 18:49;AB;464001
464001;04/10/2021;;04/10/2021 08:02;272;;04/10/2021 18:49;AB;464001
464001;04/10/2021;;04/10/2021 08:22;273;;04/10/2021 18:50;AB;464001
464001;04/10/2021;;04/10/2021 09:46;274;;04/10/2021 18:51;HO;464001
464001;04/10/2021;;04/10/2021 11:01;275;;04/10/2021 18:51;HO;464001
464001;04/10/2021;;04/10/2021 10:52;276;;04/10/2021 18:53;AB;464001
464001;04/10/2021;;04/10/2021 09:22;277;;04/10/2021 18:54;HO;464001
464001;04/10/2021;;04/10/2021 13:17;278;;04/10/2021 18:54;AB;464001
464001;04/10/2021;;04/10/2021 18:55;279;;04/10/2021 18:58;HO;464001
464001;04/10/2021;;04/10/2021 08:04;280;;04/10/2021 19:02;HO;464001
464001;04/10/2021;;04/10/2021 09:46;281;;04/10/2021 19:03;AB;464001
464001;04/10/2021;;04/10/2021 16:22;282;;04/10/2021 19:04;HO;464001
464001;04/10/2021;;04/10/2021 11:29;283;;04/10/2021 19:04;HO;464001
464001;04/10/2021;;04/10/2021 08:58;284;;04/10/2021 19:06;AB;464001
464001;04/10/2021;;04/10/2021 08:19;285;;04/10/2021 19:07;HO;464001
464001;04/10/2021;;04/10/2021 12:04;286;;04/10/2021 19:12;AB;464001
464001;04/10/2021;;04/10/2021 13:38;287;;04/10/2021 19:13;HO;464001
464001;04/10/2021;;04/10/2021 13:12;288;;04/10/2021 19:14;HO;464001
464001;04/10/2021;;04/10/2021 14:25;289;;04/10/2021 19:14;HO;464001
464001;04/10/2021;;04/10/2021 06:30;290;;04/10/2021 19:14;HO;464001
464001;04/10/2021;;04/10/2021 13:05;291;;04/10/2021 19:14;HO;464001
464001;04/10/2021;;04/10/2021 09:27;292;;04/10/2021 19:17;AB;464001
464001;04/10/2021;;04/10/2021 16:28;293;;04/10/2021 19:18;HO;464001
464001;04/10/2021;;04/10/2021 09:45;294;;04/10/2021 19:18;AB;464001
464001;04/10/2021;;04/10/2021 10:12;295;;04/10/2021 19:18;HO;464001
464001;04/10/2021;;04/10/2021 11:48;296;;04/10/2021 19:19;HO;464001
464001;04/10/2021;;04/10/2021 09:10;297;;04/10/2021 19:22;AB;464001
464001;04/10/2021;;04/10/2021 09:39;298;;04/10/2021 19:23;AB;464001
464001;04/10/2021;;04/10/2021 13:29;299;;04/10/2021 19:24;HO;464001
464001;04/10/2021;;04/10/2021 12:30;300;;04/10/2021 19:24;HO;464001
464001;04/10/2021;;04/10/2021 10:14;301;;04/10/2021 19:24;AB;464001
464001;04/10/2021;;04/10/2021 10:40;302;;04/10/2021 19:25;AB;464001
464001;04/10/2021;;04/10/2021 09:05;303;;04/10/2021 19:28;AB;464001
464001;04/10/2021;;04/10/2021 10:09;304;;04/10/2021 19:30;AB;464001
464001;04/10/2021;;04/10/2021 13:56;305;;04/10/2021 19:30;AB;464001
464001;04/10/2021;;04/10/2021 09:32;306;;04/10/2021 19:30;AB;464001
464001;04/10/2021;;04/10/2021 11:41;307;;04/10/2021 19:30;AB;464001
464001;04/10/2021;;03/10/2021 16:42;308;;04/10/2021 19:31;AB;464001
464001;04/10/2021;;04/10/2021 09:34;309;;04/10/2021 19:31;AB;464001
464001;04/10/2021;;04/10/2021 12:56;310;;04/10/2021 19:31;HO;464001
464001;04/10/2021;;04/10/2021 12:00;311;;04/10/2021 19:32;HO;464001
464001;04/10/2021;;04/10/2021 07:09;312;;04/10/2021 19:32;HO;464001
464001;04/10/2021;;04/10/2021 08:21;313;;04/10/2021 19:32;AB;464001
464001;04/10/2021;;04/10/2021 06:03;314;;04/10/2021 19:32;HO;464001
464001;04/10/2021;;04/10/2021 18:20;315;;04/10/2021 19:38;AB;464001
464001;04/10/2021;;04/10/2021 08:25;316;;04/10/2021 19:38;HO;464001
464001;04/10/2021;;04/10/2021 13:20;317;;04/10/2021 19:40;HO;464001
464001;04/10/2021;;04/10/2021 09:30;318;;04/10/2021 19:40;AB;464001
464001;04/10/2021;;04/10/2021 09:28;319;;04/10/2021 19:42;HO;464001
464001;04/10/2021;;04/10/2021 10:51;320;;04/10/2021 19:43;AB;464001
464001;04/10/2021;;02/10/2021 09:52;321;;04/10/2021 19:43;HO;464001
464001;04/10/2021;;04/10/2021 16:10;322;;04/10/2021 19:44;HO;464001
464001;04/10/2021;;04/10/2021 17:56;323;;04/10/2021 19:47;HO;464001
464001;04/10/2021;;04/10/2021 05:47;324;;04/10/2021 19:48;HO;464001
464001;04/10/2021;;03/10/2021 15:21;325;;04/10/2021 19:52;HO;464001
464001;04/10/2021;;04/10/2021 10:16;326;;04/10/2021 19:56;HO;464001
464001;04/10/2021;;04/10/2021 09:20;327;;04/10/2021 20:00;HO;464001
464001;04/10/2021;;04/10/2021 13:44;328;;04/10/2021 20:15;AB;464001
464001;04/10/2021;;04/10/2021 11:38;329;;04/10/2021 20:15;AB;464001
464001;04/10/2021;;04/10/2021 07:44;330;;04/10/2021 20:15;AB;464001
