CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/10/2021;92;2;0;0
464004;04/10/2021;92;3;0;0
464004;04/10/2021;92;4;0;0
464004;04/10/2021;92;5;0;0
464004;04/10/2021;92;6;0;1
464004;04/10/2021;92;7;0;3
464004;04/10/2021;92;8;7;14
464004;04/10/2021;92;9;18;17
464004;04/10/2021;92;10;17;17
464004;04/10/2021;92;11;14;17
464004;04/10/2021;92;12;11;18
464004;04/10/2021;92;13;13;18
464004;04/10/2021;92;14;17;16
464004;04/10/2021;92;15;16;17
464004;04/10/2021;92;16;14;14
464004;04/10/2021;92;17;12;11
464004;04/10/2021;92;18;5;3
464004;04/10/2021;92;19;2;1
464004;04/10/2021;92;20;2;0
464004;04/10/2021;92;21;2;0
464004;04/10/2021;92;22;2;0
464004;04/10/2021;92;23;2;0
464004;05/10/2021;92;0;0;0
464004;05/10/2021;92;1;0;0
