CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/10/2021;ENTREES;2;0;0
464010;04/10/2021;SORTIES;2;0;0
464010;04/10/2021;ENTREES;3;0;0
464010;04/10/2021;SORTIES;3;0;0
464010;04/10/2021;ENTREES;4;0;1
464010;04/10/2021;SORTIES;4;0;0
464010;04/10/2021;ENTREES;5;0;1
464010;04/10/2021;SORTIES;5;0;0
464010;04/10/2021;ENTREES;6;1;3
464010;04/10/2021;SORTIES;6;0;0
464010;04/10/2021;ENTREES;7;13;8
464010;04/10/2021;SORTIES;7;4;1
464010;04/10/2021;ENTREES;8;13;6
464010;04/10/2021;SORTIES;8;5;1
464010;04/10/2021;ENTREES;9;15;6
464010;04/10/2021;SORTIES;9;3;1
464010;04/10/2021;ENTREES;10;16;1
464010;04/10/2021;SORTIES;10;4;1
464010;04/10/2021;ENTREES;11;9;1
464010;04/10/2021;SORTIES;11;5;0
464010;04/10/2021;ENTREES;12;14;4
464010;04/10/2021;SORTIES;12;7;1
464010;04/10/2021;ENTREES;13;10;2
464010;04/10/2021;SORTIES;13;6;2
464010;04/10/2021;ENTREES;14;14;4
464010;04/10/2021;SORTIES;14;10;2
464010;04/10/2021;ENTREES;15;10;2
464010;04/10/2021;SORTIES;15;11;2
464010;04/10/2021;ENTREES;16;5;1
464010;04/10/2021;SORTIES;16;26;5
464010;04/10/2021;ENTREES;17;3;3
464010;04/10/2021;SORTIES;17;19;11
464010;04/10/2021;ENTREES;18;6;3
464010;04/10/2021;SORTIES;18;13;6
464010;04/10/2021;ENTREES;19;1;0
464010;04/10/2021;SORTIES;19;9;6
464010;04/10/2021;ENTREES;20;0;0
464010;04/10/2021;SORTIES;20;1;4
464010;04/10/2021;ENTREES;21;0;0
464010;04/10/2021;SORTIES;21;3;2
464010;04/10/2021;ENTREES;22;0;0
464010;04/10/2021;SORTIES;22;1;3
464010;04/10/2021;ENTREES;23;0;0
464010;04/10/2021;SORTIES;23;1;0
464010;05/10/2021;ENTREES;0;0;0
464010;05/10/2021;SORTIES;0;0;0
464010;05/10/2021;ENTREES;1;0;0
464010;05/10/2021;SORTIES;1;0;0
