CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/10/2021;600;2;0;0
464007;04/10/2021;600;3;0;0
464007;04/10/2021;600;4;0;0
464007;04/10/2021;600;5;0;0
464007;04/10/2021;600;6;1;3
464007;04/10/2021;600;7;6;31
464007;04/10/2021;600;8;22;75
464007;04/10/2021;600;9;25;103
464007;04/10/2021;600;10;29;110
464007;04/10/2021;600;11;32;115
464007;04/10/2021;600;12;33;122
464007;04/10/2021;600;13;32;129
464007;04/10/2021;600;14;34;127
464007;04/10/2021;600;15;37;125
464007;04/10/2021;600;16;27;112
464007;04/10/2021;600;17;23;76
464007;04/10/2021;600;18;16;44
464007;04/10/2021;600;19;12;12
464007;04/10/2021;600;20;7;5
464007;04/10/2021;600;21;6;1
464007;04/10/2021;600;22;5;0
464007;04/10/2021;600;23;5;0
464007;05/10/2021;600;0;0;0
464007;05/10/2021;600;1;0;0
