CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/02/2020;340;2;0;0
464009;15/02/2020;340;3;0;0
464009;15/02/2020;340;4;0;0
464009;15/02/2020;340;5;0;0
464009;15/02/2020;340;6;0;0
464009;15/02/2020;340;7;0;1
464009;15/02/2020;340;8;0;8
464009;15/02/2020;340;9;7;13
464009;15/02/2020;340;10;27;13
464009;15/02/2020;340;11;41;14
464009;15/02/2020;340;12;45;10
464009;15/02/2020;340;13;51;13
464009;15/02/2020;340;14;79;15
464009;15/02/2020;340;15;76;17
464009;15/02/2020;340;16;63;15
464009;15/02/2020;340;17;40;12
464009;15/02/2020;340;18;25;5
464009;15/02/2020;340;19;13;0
464009;15/02/2020;340;20;12;0
464009;15/02/2020;340;21;8;0
464009;15/02/2020;340;22;1;0
464009;15/02/2020;340;23;0;0
464009;16/02/2020;340;0;0;0
464009;16/02/2020;340;1;0;0
