CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/02/2020;ENTREES;2;0;0
464003;15/02/2020;SORTIES;2;0;0
464003;15/02/2020;ENTREES;3;0;0
464003;15/02/2020;SORTIES;3;0;0
464003;15/02/2020;ENTREES;4;0;2
464003;15/02/2020;SORTIES;4;0;0
464003;15/02/2020;ENTREES;5;0;0
464003;15/02/2020;SORTIES;5;0;0
464003;15/02/2020;ENTREES;6;0;3
464003;15/02/2020;SORTIES;6;0;0
464003;15/02/2020;ENTREES;7;3;9
464003;15/02/2020;SORTIES;7;0;0
464003;15/02/2020;ENTREES;8;5;3
464003;15/02/2020;SORTIES;8;0;0
464003;15/02/2020;ENTREES;9;28;6
464003;15/02/2020;SORTIES;9;3;2
464003;15/02/2020;ENTREES;10;80;7
464003;15/02/2020;SORTIES;10;5;1
464003;15/02/2020;ENTREES;11;84;3
464003;15/02/2020;SORTIES;11;18;6
464003;15/02/2020;ENTREES;12;22;3
464003;15/02/2020;SORTIES;12;27;12
464003;15/02/2020;ENTREES;13;18;1
464003;15/02/2020;SORTIES;13;37;4
464003;15/02/2020;ENTREES;14;41;2
464003;15/02/2020;SORTIES;14;35;8
464003;15/02/2020;ENTREES;15;37;7
464003;15/02/2020;SORTIES;15;35;3
464003;15/02/2020;ENTREES;16;24;7
464003;15/02/2020;SORTIES;16;44;9
464003;15/02/2020;ENTREES;17;7;2
464003;15/02/2020;SORTIES;17;44;5
464003;15/02/2020;ENTREES;18;1;5
464003;15/02/2020;SORTIES;18;38;6
464003;15/02/2020;ENTREES;19;18;1
464003;15/02/2020;SORTIES;19;22;6
464003;15/02/2020;ENTREES;20;5;2
464003;15/02/2020;SORTIES;20;7;3
464003;15/02/2020;ENTREES;21;0;0
464003;15/02/2020;SORTIES;21;7;4
464003;15/02/2020;ENTREES;22;0;0
464003;15/02/2020;SORTIES;22;28;8
464003;15/02/2020;ENTREES;23;1;0
464003;15/02/2020;SORTIES;23;6;0
464003;16/02/2020;ENTREES;0;0;0
464003;16/02/2020;SORTIES;0;5;0
464003;16/02/2020;ENTREES;1;0;0
464003;16/02/2020;SORTIES;1;0;0
