CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/02/2020;107;2;0;0
464002;15/02/2020;107;3;0;0
464002;15/02/2020;107;4;0;0
464002;15/02/2020;107;5;0;0
464002;15/02/2020;107;6;0;0
464002;15/02/2020;107;7;0;2
464002;15/02/2020;107;8;0;3
464002;15/02/2020;107;9;7;4
464002;15/02/2020;107;10;15;6
464002;15/02/2020;107;11;21;6
464002;15/02/2020;107;12;20;5
464002;15/02/2020;107;13;23;3
464002;15/02/2020;107;14;31;4
464002;15/02/2020;107;15;34;5
464002;15/02/2020;107;16;28;9
464002;15/02/2020;107;17;19;5
464002;15/02/2020;107;18;14;1
464002;15/02/2020;107;19;9;1
464002;15/02/2020;107;20;5;0
464002;15/02/2020;107;21;5;1
464002;15/02/2020;107;22;3;0
464002;15/02/2020;107;23;1;0
464002;16/02/2020;107;0;0;0
464002;16/02/2020;107;1;0;0
