CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/02/2020;406;2;0;0
464003;15/02/2020;406;3;0;0
464003;15/02/2020;406;4;0;2
464003;15/02/2020;406;5;0;2
464003;15/02/2020;406;6;0;5
464003;15/02/2020;406;7;0;14
464003;15/02/2020;406;8;3;17
464003;15/02/2020;406;9;28;21
464003;15/02/2020;406;10;103;27
464003;15/02/2020;406;11;169;24
464003;15/02/2020;406;12;164;15
464003;15/02/2020;406;13;145;12
464003;15/02/2020;406;14;151;6
464003;15/02/2020;406;15;153;10
464003;15/02/2020;406;16;133;8
464003;15/02/2020;406;17;96;5
464003;15/02/2020;406;18;59;4
464003;15/02/2020;406;19;55;0
464003;15/02/2020;406;20;53;0
464003;15/02/2020;406;21;46;0
464003;15/02/2020;406;22;18;0
464003;15/02/2020;406;23;13;0
464003;16/02/2020;406;0;0;0
464003;16/02/2020;406;1;0;0
