CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/02/2020;200;2;0;0
464005;15/02/2020;200;3;0;0
464005;15/02/2020;200;4;0;0
464005;15/02/2020;200;5;0;0
464005;15/02/2020;200;6;0;0
464005;15/02/2020;200;7;0;0
464005;15/02/2020;200;8;0;1
464005;15/02/2020;200;9;1;1
464005;15/02/2020;200;10;7;4
464005;15/02/2020;200;11;16;6
464005;15/02/2020;200;12;19;6
464005;15/02/2020;200;13;25;5
464005;15/02/2020;200;14;26;4
464005;15/02/2020;200;15;22;5
464005;15/02/2020;200;16;14;5
464005;15/02/2020;200;17;10;5
464005;15/02/2020;200;18;9;3
464005;15/02/2020;200;19;8;0
464005;15/02/2020;200;20;6;0
464005;15/02/2020;200;21;3;0
464005;15/02/2020;200;22;2;0
464005;15/02/2020;200;23;2;0
464005;16/02/2020;200;0;0;0
464005;16/02/2020;200;1;0;0
