CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/02/2020;220;2;0;0
464008;15/02/2020;220;3;0;0
464008;15/02/2020;220;4;0;0
464008;15/02/2020;220;5;0;2
464008;15/02/2020;220;6;0;3
464008;15/02/2020;220;7;0;6
464008;15/02/2020;220;8;1;8
464008;15/02/2020;220;9;8;10
464008;15/02/2020;220;10;17;10
464008;15/02/2020;220;11;36;10
464008;15/02/2020;220;12;50;11
464008;15/02/2020;220;13;56;11
464008;15/02/2020;220;14;61;8
464008;15/02/2020;220;15;54;8
464008;15/02/2020;220;16;42;8
464008;15/02/2020;220;17;26;6
464008;15/02/2020;220;18;21;2
464008;15/02/2020;220;19;14;1
464008;15/02/2020;220;20;12;1
464008;15/02/2020;220;21;10;1
464008;15/02/2020;220;22;8;1
464008;15/02/2020;220;23;8;1
464008;16/02/2020;220;0;0;0
464008;16/02/2020;220;1;0;0
