CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/02/2020;600;2;0;0
464007;15/02/2020;600;3;0;0
464007;15/02/2020;600;4;0;0
464007;15/02/2020;600;5;0;0
464007;15/02/2020;600;6;0;0
464007;15/02/2020;600;7;0;2
464007;15/02/2020;600;8;0;21
464007;15/02/2020;600;9;7;43
464007;15/02/2020;600;10;23;58
464007;15/02/2020;600;11;52;62
464007;15/02/2020;600;12;59;64
464007;15/02/2020;600;13;84;66
464007;15/02/2020;600;14;121;70
464007;15/02/2020;600;15;132;65
464007;15/02/2020;600;16;115;54
464007;15/02/2020;600;17;77;48
464007;15/02/2020;600;18;44;40
464007;15/02/2020;600;19;37;26
464007;15/02/2020;600;20;34;10
464007;15/02/2020;600;21;21;6
464007;15/02/2020;600;22;11;4
464007;15/02/2020;600;23;6;0
464007;16/02/2020;600;0;0;0
464007;16/02/2020;600;1;0;0
