CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/02/2020;ENTREES;2;0;0
464010;15/02/2020;SORTIES;2;0;0
464010;15/02/2020;ENTREES;3;1;0
464010;15/02/2020;SORTIES;3;1;0
464010;15/02/2020;ENTREES;4;0;0
464010;15/02/2020;SORTIES;4;0;0
464010;15/02/2020;ENTREES;5;0;0
464010;15/02/2020;SORTIES;5;0;0
464010;15/02/2020;ENTREES;6;2;0
464010;15/02/2020;SORTIES;6;0;0
464010;15/02/2020;ENTREES;7;3;2
464010;15/02/2020;SORTIES;7;0;0
464010;15/02/2020;ENTREES;8;6;4
464010;15/02/2020;SORTIES;8;1;0
464010;15/02/2020;ENTREES;9;22;4
464010;15/02/2020;SORTIES;9;0;1
464010;15/02/2020;ENTREES;10;35;3
464010;15/02/2020;SORTIES;10;4;0
464010;15/02/2020;ENTREES;11;37;1
464010;15/02/2020;SORTIES;11;7;0
464010;15/02/2020;ENTREES;12;25;2
464010;15/02/2020;SORTIES;12;8;2
464010;15/02/2020;ENTREES;13;30;0
464010;15/02/2020;SORTIES;13;10;3
464010;15/02/2020;ENTREES;14;29;5
464010;15/02/2020;SORTIES;14;21;2
464010;15/02/2020;ENTREES;15;30;2
464010;15/02/2020;SORTIES;15;17;2
464010;15/02/2020;ENTREES;16;9;0
464010;15/02/2020;SORTIES;16;34;0
464010;15/02/2020;ENTREES;17;3;1
464010;15/02/2020;SORTIES;17;55;2
464010;15/02/2020;ENTREES;18;5;1
464010;15/02/2020;SORTIES;18;37;5
464010;15/02/2020;ENTREES;19;3;2
464010;15/02/2020;SORTIES;19;13;5
464010;15/02/2020;ENTREES;20;1;1
464010;15/02/2020;SORTIES;20;12;3
464010;15/02/2020;ENTREES;21;1;1
464010;15/02/2020;SORTIES;21;8;0
464010;15/02/2020;ENTREES;22;0;0
464010;15/02/2020;SORTIES;22;6;3
464010;15/02/2020;ENTREES;23;0;0
464010;15/02/2020;SORTIES;23;5;1
464010;16/02/2020;ENTREES;0;0;0
464010;16/02/2020;SORTIES;0;2;1
464010;16/02/2020;ENTREES;1;0;0
464010;16/02/2020;SORTIES;1;0;0
