CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/02/2020;ENTREES;2;0;0
464002;15/02/2020;SORTIES;2;0;0
464002;15/02/2020;ENTREES;3;0;2
464002;15/02/2020;SORTIES;3;0;1
464002;15/02/2020;ENTREES;4;0;0
464002;15/02/2020;SORTIES;4;0;0
464002;15/02/2020;ENTREES;5;0;0
464002;15/02/2020;SORTIES;5;0;0
464002;15/02/2020;ENTREES;6;0;0
464002;15/02/2020;SORTIES;6;0;0
464002;15/02/2020;ENTREES;7;0;3
464002;15/02/2020;SORTIES;7;0;0
464002;15/02/2020;ENTREES;8;1;1
464002;15/02/2020;SORTIES;8;0;0
464002;15/02/2020;ENTREES;9;8;3
464002;15/02/2020;SORTIES;9;0;2
464002;15/02/2020;ENTREES;10;8;3
464002;15/02/2020;SORTIES;10;0;1
464002;15/02/2020;ENTREES;11;8;3
464002;15/02/2020;SORTIES;11;2;3
464002;15/02/2020;ENTREES;12;3;2
464002;15/02/2020;SORTIES;12;4;3
464002;15/02/2020;ENTREES;13;7;1
464002;15/02/2020;SORTIES;13;4;3
464002;15/02/2020;ENTREES;14;11;4
464002;15/02/2020;SORTIES;14;3;3
464002;15/02/2020;ENTREES;15;9;2
464002;15/02/2020;SORTIES;15;6;1
464002;15/02/2020;ENTREES;16;4;7
464002;15/02/2020;SORTIES;16;10;3
464002;15/02/2020;ENTREES;17;2;1
464002;15/02/2020;SORTIES;17;11;5
464002;15/02/2020;ENTREES;18;1;3
464002;15/02/2020;SORTIES;18;6;7
464002;15/02/2020;ENTREES;19;1;2
464002;15/02/2020;SORTIES;19;6;2
464002;15/02/2020;ENTREES;20;1;3
464002;15/02/2020;SORTIES;20;5;4
464002;15/02/2020;ENTREES;21;2;1
464002;15/02/2020;SORTIES;21;2;0
464002;15/02/2020;ENTREES;22;0;1
464002;15/02/2020;SORTIES;22;2;3
464002;15/02/2020;ENTREES;23;0;2
464002;15/02/2020;SORTIES;23;2;2
464002;16/02/2020;ENTREES;0;0;0
464002;16/02/2020;SORTIES;0;1;1
464002;16/02/2020;ENTREES;1;0;0
464002;16/02/2020;SORTIES;1;1;1
