CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/02/2020;460;2;0;0
464010;15/02/2020;460;3;0;0
464010;15/02/2020;460;4;0;0
464010;15/02/2020;460;5;0;0
464010;15/02/2020;460;6;0;0
464010;15/02/2020;460;7;3;1
464010;15/02/2020;460;8;8;5
464010;15/02/2020;460;9;30;8
464010;15/02/2020;460;10;61;11
464010;15/02/2020;460;11;91;12
464010;15/02/2020;460;12;108;12
464010;15/02/2020;460;13;128;9
464010;15/02/2020;460;14;136;12
464010;15/02/2020;460;15;149;12
464010;15/02/2020;460;16;124;12
464010;15/02/2020;460;17;72;11
464010;15/02/2020;460;18;40;7
464010;15/02/2020;460;19;30;4
464010;15/02/2020;460;20;19;2
464010;15/02/2020;460;21;12;3
464010;15/02/2020;460;22;6;0
464010;15/02/2020;460;23;1;0
464010;16/02/2020;460;0;0;0
464010;16/02/2020;460;1;0;0
