CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/02/2020;ENTREES;2;0;0
464008;15/02/2020;SORTIES;2;0;0
464008;15/02/2020;ENTREES;3;0;1
464008;15/02/2020;SORTIES;3;0;1
464008;15/02/2020;ENTREES;4;0;0
464008;15/02/2020;SORTIES;4;0;0
464008;15/02/2020;ENTREES;5;1;2
464008;15/02/2020;SORTIES;5;0;0
464008;15/02/2020;ENTREES;6;0;1
464008;15/02/2020;SORTIES;6;0;0
464008;15/02/2020;ENTREES;7;1;3
464008;15/02/2020;SORTIES;7;1;0
464008;15/02/2020;ENTREES;8;3;3
464008;15/02/2020;SORTIES;8;2;1
464008;15/02/2020;ENTREES;9;7;3
464008;15/02/2020;SORTIES;9;0;1
464008;15/02/2020;ENTREES;10;10;1
464008;15/02/2020;SORTIES;10;1;1
464008;15/02/2020;ENTREES;11;24;2
464008;15/02/2020;SORTIES;11;5;2
464008;15/02/2020;ENTREES;12;17;4
464008;15/02/2020;SORTIES;12;3;3
464008;15/02/2020;ENTREES;13;9;1
464008;15/02/2020;SORTIES;13;3;1
464008;15/02/2020;ENTREES;14;8;0
464008;15/02/2020;SORTIES;14;3;3
464008;15/02/2020;ENTREES;15;5;0
464008;15/02/2020;SORTIES;15;12;0
464008;15/02/2020;ENTREES;16;8;1
464008;15/02/2020;SORTIES;16;20;1
464008;15/02/2020;ENTREES;17;1;0
464008;15/02/2020;SORTIES;17;17;2
464008;15/02/2020;ENTREES;18;4;0
464008;15/02/2020;SORTIES;18;9;4
464008;15/02/2020;ENTREES;19;0;1
464008;15/02/2020;SORTIES;19;7;2
464008;15/02/2020;ENTREES;20;0;0
464008;15/02/2020;SORTIES;20;2;0
464008;15/02/2020;ENTREES;21;1;0
464008;15/02/2020;SORTIES;21;3;0
464008;15/02/2020;ENTREES;22;2;1
464008;15/02/2020;SORTIES;22;4;1
464008;15/02/2020;ENTREES;23;0;0
464008;15/02/2020;SORTIES;23;0;0
464008;16/02/2020;ENTREES;0;0;0
464008;16/02/2020;SORTIES;0;1;0
464008;16/02/2020;ENTREES;1;0;0
464008;16/02/2020;SORTIES;1;0;0
