CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/02/2020;454;2;0;0
464001;15/02/2020;454;3;0;0
464001;15/02/2020;454;4;0;4
464001;15/02/2020;454;5;0;7
464001;15/02/2020;454;6;2;10
464001;15/02/2020;454;7;9;22
464001;15/02/2020;454;8;23;46
464001;15/02/2020;454;9;50;69
464001;15/02/2020;454;10;102;77
464001;15/02/2020;454;11;149;86
464001;15/02/2020;454;12;177;88
464001;15/02/2020;454;13;185;83
464001;15/02/2020;454;14;186;81
464001;15/02/2020;454;15;183;76
464001;15/02/2020;454;16;164;76
464001;15/02/2020;454;17;135;63
464001;15/02/2020;454;18;92;47
464001;15/02/2020;454;19;77;16
464001;15/02/2020;454;20;55;3
464001;15/02/2020;454;21;39;0
464001;15/02/2020;454;22;21;0
464001;15/02/2020;454;23;10;0
464001;16/02/2020;454;0;0;0
464001;16/02/2020;454;1;0;0
