CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/02/2020;ENTREES;2;0;0
464001;15/02/2020;SORTIES;2;0;1
464001;15/02/2020;ENTREES;3;0;2
464001;15/02/2020;SORTIES;3;0;0
464001;15/02/2020;ENTREES;4;2;4
464001;15/02/2020;SORTIES;4;0;0
464001;15/02/2020;ENTREES;5;3;3
464001;15/02/2020;SORTIES;5;0;0
464001;15/02/2020;ENTREES;6;5;3
464001;15/02/2020;SORTIES;6;0;0
464001;15/02/2020;ENTREES;7;8;13
464001;15/02/2020;SORTIES;7;1;1
464001;15/02/2020;ENTREES;8;17;27
464001;15/02/2020;SORTIES;8;3;3
464001;15/02/2020;ENTREES;9;32;27
464001;15/02/2020;SORTIES;9;5;4
464001;15/02/2020;ENTREES;10;56;10
464001;15/02/2020;SORTIES;10;4;2
464001;15/02/2020;ENTREES;11;59;13
464001;15/02/2020;SORTIES;11;12;4
464001;15/02/2020;ENTREES;12;41;20
464001;15/02/2020;SORTIES;12;13;18
464001;15/02/2020;ENTREES;13;25;5
464001;15/02/2020;SORTIES;13;17;10
464001;15/02/2020;ENTREES;14;22;2
464001;15/02/2020;SORTIES;14;21;4
464001;15/02/2020;ENTREES;15;28;5
464001;15/02/2020;SORTIES;15;31;10
464001;15/02/2020;ENTREES;16;23;5
464001;15/02/2020;SORTIES;16;42;5
464001;15/02/2020;ENTREES;17;21;4
464001;15/02/2020;SORTIES;17;50;17
464001;15/02/2020;ENTREES;18;8;3
464001;15/02/2020;SORTIES;18;51;19
464001;15/02/2020;ENTREES;19;13;2
464001;15/02/2020;SORTIES;19;28;33
464001;15/02/2020;ENTREES;20;0;0
464001;15/02/2020;SORTIES;20;22;13
464001;15/02/2020;ENTREES;21;2;0
464001;15/02/2020;SORTIES;21;18;8
464001;15/02/2020;ENTREES;22;0;3
464001;15/02/2020;SORTIES;22;18;5
464001;15/02/2020;ENTREES;23;3;1
464001;15/02/2020;SORTIES;23;14;1
464001;16/02/2020;ENTREES;0;0;0
464001;16/02/2020;SORTIES;0;5;1
464001;16/02/2020;ENTREES;1;0;0
464001;16/02/2020;SORTIES;1;3;0
