CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/02/2020;92;2;0;0
464004;15/02/2020;92;3;0;0
464004;15/02/2020;92;4;0;0
464004;15/02/2020;92;5;0;0
464004;15/02/2020;92;6;0;0
464004;15/02/2020;92;7;0;2
464004;15/02/2020;92;8;0;3
464004;15/02/2020;92;9;3;8
464004;15/02/2020;92;10;10;9
464004;15/02/2020;92;11;15;11
464004;15/02/2020;92;12;21;9
464004;15/02/2020;92;13;23;9
464004;15/02/2020;92;14;24;10
464004;15/02/2020;92;15;30;11
464004;15/02/2020;92;16;27;10
464004;15/02/2020;92;17;18;9
464004;15/02/2020;92;18;10;4
464004;15/02/2020;92;19;5;2
464004;15/02/2020;92;20;3;0
464004;15/02/2020;92;21;1;0
464004;15/02/2020;92;22;1;0
464004;15/02/2020;92;23;1;0
464004;16/02/2020;92;0;0;0
464004;16/02/2020;92;1;0;0
