CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/02/2020;ENTREES;2;0;0
464009;15/02/2020;SORTIES;2;0;0
464009;15/02/2020;ENTREES;3;0;0
464009;15/02/2020;SORTIES;3;0;0
464009;15/02/2020;ENTREES;4;0;0
464009;15/02/2020;SORTIES;4;0;0
464009;15/02/2020;ENTREES;5;0;1
464009;15/02/2020;SORTIES;5;0;0
464009;15/02/2020;ENTREES;6;0;0
464009;15/02/2020;SORTIES;6;0;0
464009;15/02/2020;ENTREES;7;1;3
464009;15/02/2020;SORTIES;7;0;1
464009;15/02/2020;ENTREES;8;3;7
464009;15/02/2020;SORTIES;8;0;0
464009;15/02/2020;ENTREES;9;7;6
464009;15/02/2020;SORTIES;9;0;1
464009;15/02/2020;ENTREES;10;20;4
464009;15/02/2020;SORTIES;10;0;4
464009;15/02/2020;ENTREES;11;20;3
464009;15/02/2020;SORTIES;11;6;2
464009;15/02/2020;ENTREES;12;14;2
464009;15/02/2020;SORTIES;12;10;6
464009;15/02/2020;ENTREES;13;14;5
464009;15/02/2020;SORTIES;13;8;2
464009;15/02/2020;ENTREES;14;33;5
464009;15/02/2020;SORTIES;14;5;3
464009;15/02/2020;ENTREES;15;10;3
464009;15/02/2020;SORTIES;15;13;1
464009;15/02/2020;ENTREES;16;11;0
464009;15/02/2020;SORTIES;16;24;2
464009;15/02/2020;ENTREES;17;6;2
464009;15/02/2020;SORTIES;17;29;5
464009;15/02/2020;ENTREES;18;2;3
464009;15/02/2020;SORTIES;18;17;10
464009;15/02/2020;ENTREES;19;2;1
464009;15/02/2020;SORTIES;19;14;8
464009;15/02/2020;ENTREES;20;1;0
464009;15/02/2020;SORTIES;20;2;1
464009;15/02/2020;ENTREES;21;0;1
464009;15/02/2020;SORTIES;21;4;2
464009;15/02/2020;ENTREES;22;0;0
464009;15/02/2020;SORTIES;22;7;1
464009;15/02/2020;ENTREES;23;1;0
464009;15/02/2020;SORTIES;23;2;0
464009;16/02/2020;ENTREES;0;0;0
464009;16/02/2020;SORTIES;0;3;2
464009;16/02/2020;ENTREES;1;0;0
464009;16/02/2020;SORTIES;1;1;0
