CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/02/2020;ENTREES;2;0;0
464007;15/02/2020;SORTIES;2;0;0
464007;15/02/2020;ENTREES;3;0;0
464007;15/02/2020;SORTIES;3;0;0
464007;15/02/2020;ENTREES;4;0;0
464007;15/02/2020;SORTIES;4;0;0
464007;15/02/2020;ENTREES;5;0;0
464007;15/02/2020;SORTIES;5;0;0
464007;15/02/2020;ENTREES;6;0;2
464007;15/02/2020;SORTIES;6;0;0
464007;15/02/2020;ENTREES;7;4;5
464007;15/02/2020;SORTIES;7;0;1
464007;15/02/2020;ENTREES;8;2;19
464007;15/02/2020;SORTIES;8;0;0
464007;15/02/2020;ENTREES;9;10;24
464007;15/02/2020;SORTIES;9;2;2
464007;15/02/2020;ENTREES;10;19;17
464007;15/02/2020;SORTIES;10;3;2
464007;15/02/2020;ENTREES;11;33;11
464007;15/02/2020;SORTIES;11;4;7
464007;15/02/2020;ENTREES;12;13;10
464007;15/02/2020;SORTIES;12;6;8
464007;15/02/2020;ENTREES;13;30;11
464007;15/02/2020;SORTIES;13;5;9
464007;15/02/2020;ENTREES;14;43;9
464007;15/02/2020;SORTIES;14;6;5
464007;15/02/2020;ENTREES;15;42;5
464007;15/02/2020;SORTIES;15;31;10
464007;15/02/2020;ENTREES;16;13;3
464007;15/02/2020;SORTIES;16;30;14
464007;15/02/2020;ENTREES;17;4;4
464007;15/02/2020;SORTIES;17;42;10
464007;15/02/2020;ENTREES;18;10;2
464007;15/02/2020;SORTIES;18;43;10
464007;15/02/2020;ENTREES;19;4;2
464007;15/02/2020;SORTIES;19;11;16
464007;15/02/2020;ENTREES;20;1;0
464007;15/02/2020;SORTIES;20;4;16
464007;15/02/2020;ENTREES;21;0;0
464007;15/02/2020;SORTIES;21;13;4
464007;15/02/2020;ENTREES;22;0;0
464007;15/02/2020;SORTIES;22;10;2
464007;15/02/2020;ENTREES;23;0;0
464007;15/02/2020;SORTIES;23;5;4
464007;16/02/2020;ENTREES;0;0;0
464007;16/02/2020;SORTIES;0;5;4
464007;16/02/2020;ENTREES;1;0;0
464007;16/02/2020;SORTIES;1;2;0
