CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/02/2020;130;2;0;0
464006;15/02/2020;130;3;0;0
464006;15/02/2020;130;4;0;0
464006;15/02/2020;130;5;0;0
464006;15/02/2020;130;6;0;0
464006;15/02/2020;130;7;0;0
464006;15/02/2020;130;8;0;0
464006;15/02/2020;130;9;2;0
464006;15/02/2020;130;10;2;0
464006;15/02/2020;130;11;3;0
464006;15/02/2020;130;12;5;0
464006;15/02/2020;130;13;5;0
464006;15/02/2020;130;14;7;0
464006;15/02/2020;130;15;7;1
464006;15/02/2020;130;16;6;1
464006;15/02/2020;130;17;5;2
464006;15/02/2020;130;18;1;0
464006;15/02/2020;130;19;0;0
464006;15/02/2020;130;20;0;0
464006;15/02/2020;130;21;0;0
464006;15/02/2020;130;22;0;0
464006;15/02/2020;130;23;0;0
464006;16/02/2020;130;0;0;0
464006;16/02/2020;130;1;0;0
