CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/12/2022;ENTREES;2;0;0
464007;23/12/2022;SORTIES;2;1;0
464007;23/12/2022;ENTREES;3;0;0
464007;23/12/2022;SORTIES;3;1;0
464007;23/12/2022;ENTREES;4;0;1
464007;23/12/2022;SORTIES;4;0;0
464007;23/12/2022;ENTREES;5;0;0
464007;23/12/2022;SORTIES;5;0;0
464007;23/12/2022;ENTREES;6;0;7
464007;23/12/2022;SORTIES;6;0;0
464007;23/12/2022;ENTREES;7;1;12
464007;23/12/2022;SORTIES;7;0;1
464007;23/12/2022;ENTREES;8;9;31
464007;23/12/2022;SORTIES;8;1;1
464007;23/12/2022;ENTREES;9;26;25
464007;23/12/2022;SORTIES;9;0;2
464007;23/12/2022;ENTREES;10;30;21
464007;23/12/2022;SORTIES;10;8;3
464007;23/12/2022;ENTREES;11;53;8
464007;23/12/2022;SORTIES;11;12;8
464007;23/12/2022;ENTREES;12;55;4
464007;23/12/2022;SORTIES;12;6;5
464007;23/12/2022;ENTREES;13;60;9
464007;23/12/2022;SORTIES;13;14;8
464007;23/12/2022;ENTREES;14;37;10
464007;23/12/2022;SORTIES;14;26;8
464007;23/12/2022;ENTREES;15;79;6
464007;23/12/2022;SORTIES;15;36;13
464007;23/12/2022;ENTREES;16;82;9
464007;23/12/2022;SORTIES;16;49;11
464007;23/12/2022;ENTREES;17;40;6
464007;23/12/2022;SORTIES;17;80;24
464007;23/12/2022;ENTREES;18;18;4
464007;23/12/2022;SORTIES;18;97;24
464007;23/12/2022;ENTREES;19;1;3
464007;23/12/2022;SORTIES;19;90;30
464007;23/12/2022;ENTREES;20;1;0
464007;23/12/2022;SORTIES;20;29;13
464007;23/12/2022;ENTREES;21;2;1
464007;23/12/2022;SORTIES;21;23;3
464007;23/12/2022;ENTREES;22;0;0
464007;23/12/2022;SORTIES;22;9;2
464007;23/12/2022;ENTREES;23;0;1
464007;23/12/2022;SORTIES;23;9;3
464007;24/12/2022;ENTREES;0;0;0
464007;24/12/2022;SORTIES;0;2;1
464007;24/12/2022;ENTREES;1;0;0
464007;24/12/2022;SORTIES;1;1;0
