CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/12/2022;ENTREES;2;0;0
464009;23/12/2022;SORTIES;2;0;0
464009;23/12/2022;ENTREES;3;0;0
464009;23/12/2022;SORTIES;3;0;0
464009;23/12/2022;ENTREES;4;0;0
464009;23/12/2022;SORTIES;4;0;0
464009;23/12/2022;ENTREES;5;1;0
464009;23/12/2022;SORTIES;5;0;0
464009;23/12/2022;ENTREES;6;1;7
464009;23/12/2022;SORTIES;6;0;0
464009;23/12/2022;ENTREES;7;1;15
464009;23/12/2022;SORTIES;7;0;1
464009;23/12/2022;ENTREES;8;5;14
464009;23/12/2022;SORTIES;8;1;2
464009;23/12/2022;ENTREES;9;8;5
464009;23/12/2022;SORTIES;9;1;0
464009;23/12/2022;ENTREES;10;21;2
464009;23/12/2022;SORTIES;10;3;2
464009;23/12/2022;ENTREES;11;23;6
464009;23/12/2022;SORTIES;11;2;1
464009;23/12/2022;ENTREES;12;13;1
464009;23/12/2022;SORTIES;12;6;3
464009;23/12/2022;ENTREES;13;17;4
464009;23/12/2022;SORTIES;13;7;1
464009;23/12/2022;ENTREES;14;23;2
464009;23/12/2022;SORTIES;14;11;1
464009;23/12/2022;ENTREES;15;33;2
464009;23/12/2022;SORTIES;15;12;4
464009;23/12/2022;ENTREES;16;24;1
464009;23/12/2022;SORTIES;16;19;8
464009;23/12/2022;ENTREES;17;20;2
464009;23/12/2022;SORTIES;17;26;19
464009;23/12/2022;ENTREES;18;9;2
464009;23/12/2022;SORTIES;18;33;12
464009;23/12/2022;ENTREES;19;1;1
464009;23/12/2022;SORTIES;19;42;5
464009;23/12/2022;ENTREES;20;0;0
464009;23/12/2022;SORTIES;20;16;6
464009;23/12/2022;ENTREES;21;1;0
464009;23/12/2022;SORTIES;21;10;2
464009;23/12/2022;ENTREES;22;0;0
464009;23/12/2022;SORTIES;22;7;0
464009;23/12/2022;ENTREES;23;1;0
464009;23/12/2022;SORTIES;23;4;0
464009;24/12/2022;ENTREES;0;0;0
464009;24/12/2022;SORTIES;0;0;0
464009;24/12/2022;ENTREES;1;0;0
464009;24/12/2022;SORTIES;1;0;0
