CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/12/2022;220;2;0;0
464008;23/12/2022;220;3;0;2
464008;23/12/2022;220;4;0;2
464008;23/12/2022;220;5;1;4
464008;23/12/2022;220;6;1;6
464008;23/12/2022;220;7;2;3
464008;23/12/2022;220;8;4;3
464008;23/12/2022;220;9;14;5
464008;23/12/2022;220;10;41;5
464008;23/12/2022;220;11;90;5
464008;23/12/2022;220;12;113;7
464008;23/12/2022;220;13;125;7
464008;23/12/2022;220;14;126;7
464008;23/12/2022;220;15;114;8
464008;23/12/2022;220;16;106;10
464008;23/12/2022;220;17;88;5
464008;23/12/2022;220;18;52;2
464008;23/12/2022;220;19;26;2
464008;23/12/2022;220;20;22;2
464008;23/12/2022;220;21;15;0
464008;23/12/2022;220;22;12;0
464008;23/12/2022;220;23;11;0
464008;24/12/2022;220;0;0;0
464008;24/12/2022;220;1;0;0
